﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580143","/catchment-planning/ReasonsForNotAchievingGood/580143","Chemicals",
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","High","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"585125","/catchment-planning/ReasonsForNotAchievingGood/585125","pH",
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"585058","/catchment-planning/ReasonsForNotAchievingGood/585058","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","580196","/catchment-planning/ReasonsForNotAchievingGood/580196","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Other (not in list)","Not applicable","580185","/catchment-planning/ReasonsForNotAchievingGood/580185","Other","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580174","/catchment-planning/ReasonsForNotAchievingGood/580174","Chemicals",
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580163","/catchment-planning/ReasonsForNotAchievingGood/580163","Temperature",
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588005","/catchment-planning/ReasonsForNotAchievingGood/588005","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"585088","/catchment-planning/ReasonsForNotAchievingGood/585088","Dissolved oxygen (DO)",
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","High","Element","pH","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585121","/catchment-planning/ReasonsForNotAchievingGood/585121","pH","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585087","/catchment-planning/ReasonsForNotAchievingGood/585087","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","585042","/catchment-planning/ReasonsForNotAchievingGood/585042","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","585041","/catchment-planning/ReasonsForNotAchievingGood/585041","Fine sediment","Physical modifications"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Other (not in list)","Not applicable","585040","/catchment-planning/ReasonsForNotAchievingGood/585040","Other","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Does Not Support Good","Element","Hydrological Regime","Mining and quarrying","Probable","RNAG","Coal mining","Other pressures","Probable","Groundwater resource impacts","Probable",,,"585060","/catchment-planning/ReasonsForNotAchievingGood/585060","Abstraction and flow",
