﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571738","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Zinc","556149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556149","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"556148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556148","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Manganese","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556155","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","556154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556154","Nitrate (DIN)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556153","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556152","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556151","Phosphate",
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556150","Abstraction and flow",
