﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562415","/catchment-planning/ReasonsForNotAchievingGood/562415","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562414","/catchment-planning/ReasonsForNotAchievingGood/562414","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587689","/catchment-planning/ReasonsForNotAchievingGood/587689","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587688","/catchment-planning/ReasonsForNotAchievingGood/587688","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587686","/catchment-planning/ReasonsForNotAchievingGood/587686","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587694","/catchment-planning/ReasonsForNotAchievingGood/587694","No entry",
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","587693","/catchment-planning/ReasonsForNotAchievingGood/587693","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587691","/catchment-planning/ReasonsForNotAchievingGood/587691","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587690","/catchment-planning/ReasonsForNotAchievingGood/587690","Chemicals",
