﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551946","/catchment-planning/ReasonsForNotAchievingGood/551946","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551945","/catchment-planning/ReasonsForNotAchievingGood/551945","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","570158","/catchment-planning/ReasonsForNotAchievingGood/570158","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570157","/catchment-planning/ReasonsForNotAchievingGood/570157","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","570156","/catchment-planning/ReasonsForNotAchievingGood/570156","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570155","/catchment-planning/ReasonsForNotAchievingGood/570155","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570154","/catchment-planning/ReasonsForNotAchievingGood/570154","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570153","/catchment-planning/ReasonsForNotAchievingGood/570153","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"570152","/catchment-planning/ReasonsForNotAchievingGood/570152","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG",,"Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"588275","/catchment-planning/ReasonsForNotAchievingGood/588275","Phosphate","Pollution from rural areas"
