﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576326","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","576325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576325","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576324","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556325","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556314","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"576323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576323","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576321","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","SE2523262655","not designated artificial or heavily modified","425232","462655","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","576320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576320","Organic pollution","Pollution from rural areas"
