﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573607","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573606","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552425","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552414","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552403","Phosphate",
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Bad","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552392","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Bad","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552381","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Dearne from Source to Bentley Brook","GB104027063220","River","SE2388211185","heavily modified","423882","411185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552370","Chemicals",
