﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555669","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"555625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555625","Dissolved oxygen (DO)","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"555614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555614","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"555603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555603","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"555569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555569","Ammonia",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576268","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553002","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"576267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576267","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"576265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576265","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555591","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"555580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555580","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
