"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","4","=","n/a","not-assessed","G","Higher","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2010-06-25T12:00:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2010-06-25T12:00:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","<","n/a","not-assessed","G","Higher","2011-07-13T11:00:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010580","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","<","n/a","not-assessed","G","Higher","2011-07-13T11:00:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010581","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","=","n/a","not-assessed","G","Higher","2011-05-06T13:40:00","British Week:2011-W18","http://reference.data.gov.uk/id/week/2011-W18","line=010570","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010570","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","=","n/a","not-assessed","G","Higher","2011-05-06T13:40:00","British Week:2011-W18","http://reference.data.gov.uk/id/week/2011-W18","line=010570","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010570","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
