"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","560182","/catchment-planning/ReasonsForNotAchievingGood/560182","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Tributyltin Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"578356","/catchment-planning/ReasonsForNotAchievingGood/578356","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560185","/catchment-planning/ReasonsForNotAchievingGood/560185","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560174","/catchment-planning/ReasonsForNotAchievingGood/560174","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Tributyltin Compounds","Industry","Probable","RNAG","Paper and textiles","Point source","Probable","Contaminated land","Probable",,,"578357","/catchment-planning/ReasonsForNotAchievingGood/578357","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Dichlorvos (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560175","/catchment-planning/ReasonsForNotAchievingGood/560175","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578358","/catchment-planning/ReasonsForNotAchievingGood/578358","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560176","/catchment-planning/ReasonsForNotAchievingGood/560176","No entry",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560177","/catchment-planning/ReasonsForNotAchievingGood/560177","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"560183","/catchment-planning/ReasonsForNotAchievingGood/560183","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560164","/catchment-planning/ReasonsForNotAchievingGood/560164","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575245","/catchment-planning/ReasonsForNotAchievingGood/575245","Physical modification","Physical modifications"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","560165","/catchment-planning/ReasonsForNotAchievingGood/560165","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575243","/catchment-planning/ReasonsForNotAchievingGood/575243","Physical modification","Physical modifications"
"Thames","Thames TraC","Medway Swale Estuary","Murston Lakes","GB560604017400","TransitionalWater","TQ9279865801","artificial","592798","165801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558373","/catchment-planning/ReasonsForNotAchievingGood/558373","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","Murston Lakes","GB560604017400","TransitionalWater","TQ9279865801","artificial","592798","165801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558376","/catchment-planning/ReasonsForNotAchievingGood/558376","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"560184","/catchment-planning/ReasonsForNotAchievingGood/560184","Dissolved oxygen (DO)",
