﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","576999","/catchment-planning/ReasonsForNotAchievingGood/576999","Abstraction and flow","Physical modifications"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","547859","/catchment-planning/ReasonsForNotAchievingGood/547859","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577009","/catchment-planning/ReasonsForNotAchievingGood/577009","Organic pollution","Pollution from towns, cities and transport"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","547858","/catchment-planning/ReasonsForNotAchievingGood/547858","Phosphate","Pollution from waste water"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547857","/catchment-planning/ReasonsForNotAchievingGood/547857","Chemicals",
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568679","/catchment-planning/ReasonsForNotAchievingGood/568679","Physical modification","Physical modifications"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"547856","/catchment-planning/ReasonsForNotAchievingGood/547856","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","577006","/catchment-planning/ReasonsForNotAchievingGood/577006","Physical modification","Physical modifications"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547855","/catchment-planning/ReasonsForNotAchievingGood/547855","Phosphate","Pollution from waste water"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","577005","/catchment-planning/ReasonsForNotAchievingGood/577005","Organic pollution","Pollution from waste water"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547854","/catchment-planning/ReasonsForNotAchievingGood/547854","Chemicals",
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Not applicable","Not applicable","577004","/catchment-planning/ReasonsForNotAchievingGood/577004","Chemicals","Pollution from rural areas"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Dissolved oxygen","Not applicable","577003","/catchment-planning/ReasonsForNotAchievingGood/577003","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","577002","/catchment-planning/ReasonsForNotAchievingGood/577002","Physical modification","Physical modifications"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","577001","/catchment-planning/ReasonsForNotAchievingGood/577001","Physical modification","Physical modifications"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577000","/catchment-planning/ReasonsForNotAchievingGood/577000","Physical modification","Physical modifications"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"588033","/catchment-planning/ReasonsForNotAchievingGood/588033","Phosphate","Pollution from waste water"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"588032","/catchment-planning/ReasonsForNotAchievingGood/588032","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"588031","/catchment-planning/ReasonsForNotAchievingGood/588031","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Lower Teise","GB106040018130","River","TQ6911448538","not designated artificial or heavily modified","569114","148538","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"588030","/catchment-planning/ReasonsForNotAchievingGood/588030","Phosphate","Pollution from rural areas"
