﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"562106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562106","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586469","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586477","Chemicals",
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562100","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586474","Chemicals",
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"586473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586473","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"586472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586472","Phosphate",
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"586471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586471","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"586470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586470","Phosphate","Pollution from rural areas"
