"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West AWB","Bude Canal","Bude Canal","GB70810016","Canal","SS2088705173","artificial","220887","105173","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575462","Physical modification","Physical modifications"
"South West","South West AWB","Bude Canal","Bude Canal","GB70810016","Canal","SS2088705173","artificial","220887","105173","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560780","Chemicals",
"South West","South West AWB","Bude Canal","Bude Canal","GB70810016","Canal","SS2088705173","artificial","220887","105173","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560782","Chemicals",
"South West","South West AWB","Devonport Leat","Devonport Leat","GB808100008","SurfaceWaterTransfer","SX6073875894","artificial","260738","75894","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572908","Physical modification","Physical modifications"
"South West","South West AWB","Devonport Leat","Devonport Leat","GB808100008","SurfaceWaterTransfer","SX6073875894","artificial","260738","75894","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560993","Chemicals",
"South West","South West AWB","Devonport Leat","Devonport Leat","GB808100008","SurfaceWaterTransfer","SX6073875894","artificial","260738","75894","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560994","Chemicals",
"South West","South West AWB","Exeter Ship Canal","Exeter ship Canal","GB70810015","Canal","SX9461588928","artificial","294615","88928","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560778","Chemicals",
"South West","South West AWB","Exeter Ship Canal","Exeter ship Canal","GB70810015","Canal","SX9461588928","artificial","294615","88928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560779","Chemicals",
"South West","South West AWB","Exeter Ship Canal","Exeter ship Canal","GB70810015","Canal","SX9461588928","artificial","294615","88928","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575460","Physical modification","Physical modifications"
"South West","South West AWB","Grand Western Canal","Grand Western Canal","GB70810014","Canal","ST0216413100","artificial","302164","113100","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560777","Chemicals",
"South West","South West AWB","Grand Western Canal","Grand Western Canal","GB70810014","Canal","ST0216413100","artificial","302164","113100","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"560773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560773","Dissolved oxygen (DO)",
"South West","South West AWB","Grand Western Canal","Grand Western Canal","GB70810014","Canal","ST0216413100","artificial","302164","113100","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560772","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","South West AWB","Grand Western Canal","Grand Western Canal","GB70810014","Canal","ST0216413100","artificial","302164","113100","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560771","Chemicals",
"South West","South West AWB","Avon Hampshire Canals","Kennet and Avon Canal, summit pound","GB70810179","Canal","SU2252563490","artificial","422525","163490","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575465","Physical modification","Physical modifications"
"South West","South West AWB","Avon Hampshire Canals","Kennet and Avon Canal, summit pound","GB70810179","Canal","SU2252563490","artificial","422525","163490","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560785","Chemicals",
"South West","South West AWB","Avon Hampshire Canals","Kennet and Avon Canal, summit pound","GB70810179","Canal","SU2252563490","artificial","422525","163490","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560786","Chemicals",
"South West","South West AWB","Parrett Canals","Westport Canal","GB70810010","Canal","ST3982721003","artificial","339827","121003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560769","Chemicals",
"South West","South West AWB","Parrett Canals","Bridgwater and Taunton Canal","GB70810069","Canal","ST3082529874","artificial","330825","129874","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560784","Chemicals",
"South West","South West AWB","Parrett Canals","Westport Canal","GB70810010","Canal","ST3982721003","artificial","339827","121003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560768","Chemicals",
"South West","South West AWB","Parrett Canals","Westport Canal","GB70810010","Canal","ST3982721003","artificial","339827","121003","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575452","Physical modification","Physical modifications"
"South West","South West AWB","Parrett Canals","Westport Canal","GB70810010","Canal","ST3982721003","artificial","339827","121003","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575451","Physical modification","Physical modifications"
"South West","South West AWB","Parrett Canals","Bridgwater and Taunton Canal","GB70810069","Canal","ST3082529874","artificial","330825","129874","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560783","Chemicals",
"South West","South West AWB","Parrett Canals","Bridgwater and Taunton Canal","GB70810069","Canal","ST3082529874","artificial","330825","129874","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575464","Physical modification","Physical modifications"
"South West","South West AWB","Tavy Leats","Mine Leat","GB808100106","SurfaceWaterTransfer","SX5360783368","artificial","253607","83368","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560995","Chemicals",
"South West","South West AWB","Tavy Leats","Mine Leat","GB808100106","SurfaceWaterTransfer","SX5360783368","artificial","253607","83368","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560996","Chemicals",
"South West","South West AWB","Tavy Leats","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","SX5261083396","artificial","252610","83396","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560998","Chemicals",
"South West","South West AWB","Tavy Leats","Wheal Jewel Leat","GB808100107","SurfaceWaterTransfer","SX5261083396","artificial","252610","83396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560999","Chemicals",
