﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","565689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565689","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565688","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565686","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","High","Element","Hydrological Regime","Industry","Confirmed","RNAG","Energy production non renewable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"565683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565683","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565682","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565692","No entry",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565691","No entry",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","565690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565690","Phosphate","Pollution from towns, cities and transport"
