﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","574408","/catchment-planning/ReasonsForNotAchievingGood/574408","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","574407","/catchment-planning/ReasonsForNotAchievingGood/574407","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574406","/catchment-planning/ReasonsForNotAchievingGood/574406","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574416","/catchment-planning/ReasonsForNotAchievingGood/574416","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Nutrients","Phosphate","574405","/catchment-planning/ReasonsForNotAchievingGood/574405","Phosphate","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"574415","/catchment-planning/ReasonsForNotAchievingGood/574415","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed",,,"574414","/catchment-planning/ReasonsForNotAchievingGood/574414","Phosphate","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"574412","/catchment-planning/ReasonsForNotAchievingGood/574412","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574411","/catchment-planning/ReasonsForNotAchievingGood/574411","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567467","/catchment-planning/ReasonsForNotAchievingGood/567467","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567466","/catchment-planning/ReasonsForNotAchievingGood/567466","Chemicals",
