"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","531109","408508","53.55685223189815","-0.022231183047955","Sampling point at Cleethorpes","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","531109","408508","53.55685223189815","-0.022231183047955","Sampling point at Cleethorpes","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","533204","406158","53.53521627679113","0.008374419031881","Sampling point at Humberston Fitties","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","533204","406158","53.53521627679113","0.008374419031881","Sampling point at Humberston Fitties","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Whitwell Creek","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240501/time/104600/recordDate/20240501","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","492626","308188","52.663507","-0.631862","Sampling point at Rutland Water Whitwell Creek",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000017","Map bounds for Rutland Water Whitwell Creek","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240501/time/104600/recordDate/20240501","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","492626","308188","52.663507","-0.631862","Sampling point at Rutland Water Whitwell Creek",,,,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09702","Rutland Water Sykes Lane","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Sykes Lane","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09702:1","ukf2208-09702","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09702/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09702/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09702/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20240501/time/102200/recordDate/20240501","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-sykes-lane","http://environment.data.gov.uk/id/bathing-water/rutland-water-sykes-lane","493892","308177","52.66320858080605","-0.61313993149942","Sampling point at Rutland Water Sykes Lane",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Sykes Lane","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09702","Rutland Water Sykes Lane","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000017","Map bounds for Rutland Water Sykes Lane","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09702:1","ukf2208-09702","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09702/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09702/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09702/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20240501/time/102200/recordDate/20240501","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-sykes-lane","http://environment.data.gov.uk/id/bathing-water/rutland-water-sykes-lane","493892","308177","52.66320858080605","-0.61313993149942","Sampling point at Rutland Water Sykes Lane",,,,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Sykes Lane","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09100","Mablethorpe Town","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Lindsey","http://data.ordnancesurvey.co.uk/id/7000000000005317","Map bounds for Mablethorpe Town","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09100:1","ukf3102-09100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09100/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09100/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20240503/time/125000/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","mablethorpe-town","http://environment.data.gov.uk/id/bathing-water/mablethorpe-town","550842","385416","53.34416062120259","0.26436524824349","Sampling point at Mablethorpe Town","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Mablethorpe Town","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09100:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09100","Mablethorpe Town","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000137","Map bounds for Mablethorpe Town","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09100:1","ukf3102-09100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09100/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09100/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20240503/time/125000/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","mablethorpe-town","http://environment.data.gov.uk/id/bathing-water/mablethorpe-town","550842","385416","53.34416062120259","0.26436524824349","Sampling point at Mablethorpe Town","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Mablethorpe Town","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09100:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09200","Sutton-on-Sea","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Lindsey","http://data.ordnancesurvey.co.uk/id/7000000000005317","Map bounds for Sutton-on-Sea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09200:1","ukf3102-09200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09200/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09200/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20240503/time/122000/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sutton-on-sea","http://environment.data.gov.uk/id/bathing-water/sutton-on-sea","552242","382171","53.31461492256482","0.283819652889238","Sampling point at Sutton-on-Sea","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sutton-on-Sea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09200:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09200","Sutton-on-Sea","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000137","Map bounds for Sutton-on-Sea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09200:1","ukf3102-09200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09200/2024:1","2024-05-13T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09200/date/20240512-084129","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20240503/time/122000/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sutton-on-sea","http://environment.data.gov.uk/id/bathing-water/sutton-on-sea","552242","382171","53.31461492256482","0.283819652889238","Sampling point at Sutton-on-Sea","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sutton-on-Sea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09200:1"