﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573029","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573106","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Zinc","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"582169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582169","Chemicals","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Organic pollution","Not applicable","576584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576584","Organic pollution","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","576573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576573","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","576562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576562","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Probable","RNAG","Other (not in list)","Point source","Probable","Landfill leaching","Probable","Ammonia","Not applicable","576551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576551","Ammonia","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573095","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573084","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573073","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573062","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573051","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573040","Phosphate","Pollution from towns, cities and transport"
