﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"556439","/catchment-planning/ReasonsForNotAchievingGood/556439","Ammonia","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556449","/catchment-planning/ReasonsForNotAchievingGood/556449","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556438","/catchment-planning/ReasonsForNotAchievingGood/556438","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556448","/catchment-planning/ReasonsForNotAchievingGood/556448","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556437","/catchment-planning/ReasonsForNotAchievingGood/556437","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556446","/catchment-planning/ReasonsForNotAchievingGood/556446","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556435","/catchment-planning/ReasonsForNotAchievingGood/556435","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556445","/catchment-planning/ReasonsForNotAchievingGood/556445","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","556455","/catchment-planning/ReasonsForNotAchievingGood/556455","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556444","/catchment-planning/ReasonsForNotAchievingGood/556444","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556454","/catchment-planning/ReasonsForNotAchievingGood/556454","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556443","/catchment-planning/ReasonsForNotAchievingGood/556443","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556453","/catchment-planning/ReasonsForNotAchievingGood/556453","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556442","/catchment-planning/ReasonsForNotAchievingGood/556442","Ammonia","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556452","/catchment-planning/ReasonsForNotAchievingGood/556452","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"556441","/catchment-planning/ReasonsForNotAchievingGood/556441","Ammonia","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556451","/catchment-planning/ReasonsForNotAchievingGood/556451","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556440","/catchment-planning/ReasonsForNotAchievingGood/556440","Ammonia","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556450","/catchment-planning/ReasonsForNotAchievingGood/556450","Phosphate","Pollution from rural areas"
