Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-alerts-in-use,Alerts In Use?,Are alerts in use at the site of this asset?,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AlertsInUse,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-availability,Asset Availability,The Asset Availability is the normalised product of the individual Asset Element availabilities within the Asset. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetAvailability,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-below-meica-condition-target,Asset Below MEICA Condition Target,An indication that an asset has an Asset Availability below its MEICA condition target. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetBelowMEICAConditionTarget,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryInstruments
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-complex-1,Asset Complex 1,The ID (GUID) of the Asset Complex that this asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA6,Feature.Attribute.Name.AssetComplex2,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-complex-2,Asset Complex 2,The ID (GUID) of the Secondary Asset Complex that the asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA6,Feature.Attribute.Name.AssetComplex1,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-complex-ref-1,Asset Complex Ref 1,The Asset Reference of the first Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AssetComplexRef1,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-complex-ref-2,Asset Complex Ref 2,The Asset Reference of an additional Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AssetComplexRef2,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-factored-availability-override,Asset Factored Availability Override,"An indication of the use of a manually entered value for Site Factored Availability, instead of the value calculated by default. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetFactoredAvailabilityOverride,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-height,Asset Height,"The total height of the structure, taken from ground level to its highest tangible point.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA3,Feature.Attribute.Name.AssetHeight,Number,P01 Registration,false,,,200.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-height-dqf,Asset Height DQF,Data Quality Flag for the Asset Height attribute. Mandatory if an Asset Height value is present.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA3,Feature.Attribute.Name.AssetHeightDQF,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetHeightDqf
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-height-dqf-date,Asset Height DQF Date,The date the Asset Height DQF attribute was input. Mandatory if an Asset Height value is present.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA3,Feature.Attribute.Name.AssetHeightDQFDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-id,Asset ID,"The Asset ID from the AIMS OM system, if known. For new assets that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AssetID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AssetName,Text,P01 Registration,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. NI0123",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,NI,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-risk-value,Asset Risk Value,The Risk Value is calculated as the Risk Variance multiplied by the Estimated Avoided Damages Value. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetRiskValue,Number,P15 Inspection,false,,,99999999999.0,-99999999999.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-risk-variance,Asset Risk Variance,The Risk Variance is calculated using the following formula: ((Factored Availability / FRMS 'MEICA Condition Target') - 1) * Used House Equivalent. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetRiskVariance,Number,P15 Inspection,false,,,999999.0,-999999.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-start-date-dqf,Asset Start Date DQF,Data Quality Flag for the Asset Start Date attribute. Mandatory if an Asset Start Date value is present.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetStartDateDQF,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStartDateDqf
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-start-date-dqf-date,Asset Start Date DQF Date,The date the Asset Start Date DQF attribute was input. Mandatory if an Asset Start Date value is present.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.AssetStartDateDQFDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-status,Asset Status,The status of the asset,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA5,Feature.Attribute.Name.AssetStatus,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-status-date,Asset Status Date,The date the status of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA5,Feature.Attribute.Name.AssetStatusDate,Date,P01 Registration,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypeInstrumentation
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-brc-date,BRC Date,The date that the Asset was inspected to be below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.BRCDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-below-required-condition,Below Required Condition,Is the Asset below required condition?,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.BelowRequiredCondition,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-calculated-asset-availability,Calculated Asset Availability,"The Calculated Asset Availability is the value of asset availability which is used in further calculations, e.g. to compare against target. It is either the default value of Asset Availability or the Overridden Equivalent if this is used. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.CalculatedAssetAvailability,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-calculated-condition,Calculated Condition,The overall calculated condition of the asset based on the actual condition of the elements and the element weightings,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-candidate-for-discontinuation,Candidate for Discontinuation,Is the Asset a candidate for Discontinuation?,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.CandidateforDiscontinuation,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-change-reason,Change Reason,The reason the asset's status has been changed. Mandatory when Reason for Asset Discontinued = Other. ,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.ChangeReason,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-condition-measure,Condition Measure,The Condition Measure is the highest value in the ConditionThreshold table that is less than or equal to the Asset Availability. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.ConditionMeasure,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-condition-target,Condition Target,A condition target against which to compare the Condition Measure. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.ConditionTarget,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-current-condition,Current Condition,The current condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.CurrentCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-date-started,Date Started,The date that the inspection or assessment started,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.DateStarted,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,Auto,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePoint
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-delivery-date,Delivery Date,The date that the asset was delivered,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA4,Feature.Attribute.Name.DeliveryDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-down-time-cost,Down Time Cost,How much will it cost per day if the asset is not available?,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.DownTimeCost,Number,P08 Impacts,false,,,100000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P09 Operations,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-exclude-from-external-publication,Exclude from External Publication,"Should the asset be excluded from being shared publicly? E.g. if the values recorded are sensitive information, personal information or contact details.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.ExcludefromExternalPublication,Boolean,P06 Security,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,Auto,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,