﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584509","/catchment-planning/ReasonsForNotAchievingGood/584509","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584507","/catchment-planning/ReasonsForNotAchievingGood/584507","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable",,,"584506","/catchment-planning/ReasonsForNotAchievingGood/584506","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584505","/catchment-planning/ReasonsForNotAchievingGood/584505","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584504","/catchment-planning/ReasonsForNotAchievingGood/584504","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","567344","/catchment-planning/ReasonsForNotAchievingGood/567344","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","567343","/catchment-planning/ReasonsForNotAchievingGood/567343","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","567342","/catchment-planning/ReasonsForNotAchievingGood/567342","Phosphate","Pollution from rural areas"
