﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","580538","/catchment-planning/ReasonsForNotAchievingGood/580538","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","580537","/catchment-planning/ReasonsForNotAchievingGood/580537","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Not applicable","Not applicable","580535","/catchment-planning/ReasonsForNotAchievingGood/580535","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580534","/catchment-planning/ReasonsForNotAchievingGood/580534","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577889","/catchment-planning/ReasonsForNotAchievingGood/577889","Chemicals",
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","577887","/catchment-planning/ReasonsForNotAchievingGood/577887","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Track/rural road","Probable","Sediment","Not applicable","577886","/catchment-planning/ReasonsForNotAchievingGood/577886","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Wansbeck","Hart Burn from Source to Delf Burn","GB103022077020","River","NY9975089248","not designated artificial or heavily modified","399750","589248","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","577885","/catchment-planning/ReasonsForNotAchievingGood/577885","Fine sediment","Pollution from rural areas"
