"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579009","/catchment-planning/ReasonsForNotAchievingGood/579009","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573705","/catchment-planning/ReasonsForNotAchievingGood/573705","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Source to Meerbrook","GB104028052800","River","SK0196060933","not designated artificial or heavily modified","401960","360933","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579519","/catchment-planning/ReasonsForNotAchievingGood/579519","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","584413","/catchment-planning/ReasonsForNotAchievingGood/584413","Organic pollution","Pollution from waste water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","584412","/catchment-planning/ReasonsForNotAchievingGood/584412","Organic pollution","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Tittesworth Reservoir","GB30433790","Lake","SJ9939259783","heavily modified","399392","359783","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563046","/catchment-planning/ReasonsForNotAchievingGood/563046","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578997","/catchment-planning/ReasonsForNotAchievingGood/578997","Dissolved oxygen (DO)",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"584335","/catchment-planning/ReasonsForNotAchievingGood/584335","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","SK0043152401","not designated artificial or heavily modified","400431","352401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579042","/catchment-planning/ReasonsForNotAchievingGood/579042","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577798","/catchment-planning/ReasonsForNotAchievingGood/577798","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578942","/catchment-planning/ReasonsForNotAchievingGood/578942","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"577832","/catchment-planning/ReasonsForNotAchievingGood/577832","Ammonia","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578964","/catchment-planning/ReasonsForNotAchievingGood/578964","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578986","/catchment-planning/ReasonsForNotAchievingGood/578986","Dissolved oxygen (DO)",
"Humber","Dove","Churnet Rivers and Lakes","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","SK0043152401","not designated artificial or heavily modified","400431","352401","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579086","/catchment-planning/ReasonsForNotAchievingGood/579086","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Source to Meerbrook","GB104028052800","River","SK0196060933","not designated artificial or heavily modified","401960","360933","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579540","/catchment-planning/ReasonsForNotAchievingGood/579540","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"584374","/catchment-planning/ReasonsForNotAchievingGood/584374","Ammonia",
"Humber","Dove","Churnet Rivers and Lakes","Endon Bk","GB104028052711","River","SJ9574251969","not designated artificial or heavily modified","395742","351969","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579132","/catchment-planning/ReasonsForNotAchievingGood/579132","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed","Hydrology","Not applicable","577765","/catchment-planning/ReasonsForNotAchievingGood/577765","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577754","/catchment-planning/ReasonsForNotAchievingGood/577754","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Tittesworth Reservoir","GB30433790","Lake","SJ9939259783","heavily modified","399392","359783","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563041","/catchment-planning/ReasonsForNotAchievingGood/563041","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Leek Brook from Source to River Churnet","GB104028052730","River","SJ9865751241","not designated artificial or heavily modified","398657","351241","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Chemicals","Point source","Confirmed","Trade/Industry discharge","Confirmed","Organic pollution","Not applicable","584485","/catchment-planning/ReasonsForNotAchievingGood/584485","Organic pollution","Pollution from towns, cities and transport"
"Humber","Dove","Churnet Rivers and Lakes","Leek Brook from Source to River Churnet","GB104028052730","River","SJ9865751241","not designated artificial or heavily modified","398657","351241","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Organic pollution","Not applicable","584484","/catchment-planning/ReasonsForNotAchievingGood/584484","Organic pollution","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Endon Bk","GB104028052711","River","SJ9574251969","not designated artificial or heavily modified","395742","351969","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","582808","/catchment-planning/ReasonsForNotAchievingGood/582808","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583178","/catchment-planning/ReasonsForNotAchievingGood/583178","Phosphate","Pollution from waste water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579494","/catchment-planning/ReasonsForNotAchievingGood/579494","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Source to Meerbrook","GB104028052800","River","SK0196060933","not designated artificial or heavily modified","401960","360933","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579545","/catchment-planning/ReasonsForNotAchievingGood/579545","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Endon Bk","GB104028052711","River","SJ9574251969","not designated artificial or heavily modified","395742","351969","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","582809","/catchment-planning/ReasonsForNotAchievingGood/582809","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Leek Brook from Source to River Churnet","GB104028052730","River","SJ9865751241","not designated artificial or heavily modified","398657","351241","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579262","/catchment-planning/ReasonsForNotAchievingGood/579262","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","583179","/catchment-planning/ReasonsForNotAchievingGood/583179","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563036","/catchment-planning/ReasonsForNotAchievingGood/563036","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563038","/catchment-planning/ReasonsForNotAchievingGood/563038","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577843","/catchment-planning/ReasonsForNotAchievingGood/577843","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577787","/catchment-planning/ReasonsForNotAchievingGood/577787","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Endon Brook to Consall","GB104028052651","River","SJ9747753316","not designated artificial or heavily modified","397477","353316","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578931","/catchment-planning/ReasonsForNotAchievingGood/578931","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Supports Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"578975","/catchment-planning/ReasonsForNotAchievingGood/578975","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Source to Meerbrook","GB104028052800","River","SK0196060933","not designated artificial or heavily modified","401960","360933","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584733","/catchment-planning/ReasonsForNotAchievingGood/584733","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573710","/catchment-planning/ReasonsForNotAchievingGood/573710","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584630","/catchment-planning/ReasonsForNotAchievingGood/584630","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Endon Bk","GB104028052711","River","SJ9574251969","not designated artificial or heavily modified","395742","351969","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579121","/catchment-planning/ReasonsForNotAchievingGood/579121","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"577821","/catchment-planning/ReasonsForNotAchievingGood/577821","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir","GB30433784","Lake","SJ9446259656","artificial","394462","359656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","563039","/catchment-planning/ReasonsForNotAchievingGood/563039","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Churnet Rivers and Lakes","Tittesworth Reservoir","GB30433790","Lake","SJ9939259783","heavily modified","399392","359783","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573712","/catchment-planning/ReasonsForNotAchievingGood/573712","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Tittesworth Reservoir","GB30433790","Lake","SJ9939259783","heavily modified","399392","359783","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573714","/catchment-planning/ReasonsForNotAchievingGood/573714","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Tittesworth Reservoir","GB30433790","Lake","SJ9939259783","heavily modified","399392","359783","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573713","/catchment-planning/ReasonsForNotAchievingGood/573713","Physical modification","Physical modifications"
"Humber","Dove","Churnet Rivers and Lakes","Meerbrook - source to R Churnet","GB104028052820","River","SJ9893861720","not designated artificial or heavily modified","398938","361720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579611","/catchment-planning/ReasonsForNotAchievingGood/579611","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Meerbrook to Leekbrook","GB104028052770","River","SJ9663657058","not designated artificial or heavily modified","396636","357058","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584649","/catchment-planning/ReasonsForNotAchievingGood/584649","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Meerbrook - source to R Churnet","GB104028052820","River","SJ9893861720","not designated artificial or heavily modified","398938","361720","3","High","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","579589","/catchment-planning/ReasonsForNotAchievingGood/579589","Physical modification","Physical modifications"