﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","560109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560109","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","560105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560105","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560115","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560104","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560114","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"560103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560103","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560113","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"560102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560102","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"557879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557879","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557878","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560111","Nitrate (DIN)",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected",,,"560100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560100","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Use of restricted substance","Suspected",,,"560099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560099","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575230","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"557880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557880","Chemicals","Pollution from towns, cities and transport"
