"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578152","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Sediment","Not applicable","578155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578155","Fine sediment","Non-native invasive species"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","578154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578154","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578153","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576611","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"576610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576610","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573153","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576608","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Ease Drain","GB105030056730","River","SK8460642981","heavily modified","484606","342981","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578694","Chemicals",
"Anglian","Witham","Witham Upper","Cringle Brook - Upper","GB105030051560","River","SK8995225445","not designated artificial or heavily modified","489952","325445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582409","Chemicals",
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578156","Chemicals",
"Anglian","Witham","Witham Upper","Witham - conf Cringle Bk to conf Brant","GB105030056780","River","SK9292130818","heavily modified","492921","330818","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582528","Chemicals",
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583596","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583540","Chemicals",
"Anglian","Witham","Witham Upper","Honington Beck","GB105030056750","River","SK9366343720","heavily modified","493663","343720","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","582505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582505","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555617","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"583597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583597","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Wyville Brook","GB105030051580","River","SK9010028537","not designated artificial or heavily modified","490100","328537","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582430","Chemicals",
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","554050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554050","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Brant - Upper","GB105030056110","River","SK9127249530","heavily modified","491272","349530","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582448","Chemicals",
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","578160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578160","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Ease Drain","GB105030056730","River","SK8460642981","heavily modified","484606","342981","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","578695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578695","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"583598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583598","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Upper","GB105030056110","River","SK9127249530","heavily modified","491272","349530","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582449","Chemicals",
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583542","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Ammonia","Not applicable","578161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578161","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","582497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582497","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Foston Beck","GB105030056740","River","SK8653139272","heavily modified","486531","339272","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable","Hydrology","Not applicable","582496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582496","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Upper","Swanholme Lakes","GB30533426","Lake","SK9458368560","artificial","494583","368560","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563580","Chemicals",
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583600","Chemicals",
"Anglian","Witham","Witham Upper","Fillingham Beck","GB105030062490","River","SK9008383862","heavily modified","490083","383862","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583613","Chemicals",
"Anglian","Witham","Witham Upper","South Hykeham Catchwater","GB105030062460","River","SK9391464783","heavily modified","493914","364783","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"583599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583599","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"582455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582455","Abstraction and flow",
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582425","Chemicals",
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583543","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582526","No entry",
"Anglian","Witham","Witham Upper","Wyville Brook","GB105030051580","River","SK9010028537","not designated artificial or heavily modified","490100","328537","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","582431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582431","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555165","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"578689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578689","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554090","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","583544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583544","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Swanholme Lakes","GB30533426","Lake","SK9458368560","artificial","494583","368560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563582","Chemicals",
"Anglian","Witham","Witham Upper","Wyville Brook","GB105030051580","River","SK9010028537","not designated artificial or heavily modified","490100","328537","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","582432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582432","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","582520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582520","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Cringle Brook - Lower","GB105030051590","River","SK9231029402","not designated artificial or heavily modified","492310","329402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582433","Chemicals",
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554091","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Tributary of Till","GB105030062480","River","SK8681884375","not designated artificial or heavily modified","486818","384375","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","583607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583607","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Tributary of Till","GB105030062480","River","SK8681884375","not designated artificial or heavily modified","486818","384375","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","583608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583608","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Boultham Catchwater Drain","GB105030062380","River","SK9402170826","heavily modified","494021","370826","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576631","Phosphate","Pollution from towns, cities and transport"