"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561371","/catchment-planning/ReasonsForNotAchievingGood/561371","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Specific pollutants","Iron","558637","/catchment-planning/ReasonsForNotAchievingGood/558637","Chemicals","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"585356","/catchment-planning/ReasonsForNotAchievingGood/585356","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Twyford Brook","GB106039023190","River","SU7933074748","not designated artificial or heavily modified","479330","174748","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587241","/catchment-planning/ReasonsForNotAchievingGood/587241","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","583493","/catchment-planning/ReasonsForNotAchievingGood/583493","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583491","/catchment-planning/ReasonsForNotAchievingGood/583491","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","583492","/catchment-planning/ReasonsForNotAchievingGood/583492","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","583495","/catchment-planning/ReasonsForNotAchievingGood/583495","Dissolved oxygen (DO)","Physical modifications"
"Thames","Loddon and Trib","Loddon","Whitewater","GB106039017240","River","SU7347256733","not designated artificial or heavily modified","473472","156733","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585300","/catchment-planning/ReasonsForNotAchievingGood/585300","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","SU8054562100","not designated artificial or heavily modified","480545","162100","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"561360","/catchment-planning/ReasonsForNotAchievingGood/561360","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588498","/catchment-planning/ReasonsForNotAchievingGood/588498","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586682","/catchment-planning/ReasonsForNotAchievingGood/586682","Chemicals",
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586645","/catchment-planning/ReasonsForNotAchievingGood/586645","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586733","/catchment-planning/ReasonsForNotAchievingGood/586733","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","561372","/catchment-planning/ReasonsForNotAchievingGood/561372","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562252","/catchment-planning/ReasonsForNotAchievingGood/562252","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","586649","/catchment-planning/ReasonsForNotAchievingGood/586649","Invasive non-native species","Non-native invasive species"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","586646","/catchment-planning/ReasonsForNotAchievingGood/586646","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Water level management in impounded water bodies","Suspected","Hydrology","Not applicable","586647","/catchment-planning/ReasonsForNotAchievingGood/586647","Abstraction and flow","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","586648","/catchment-planning/ReasonsForNotAchievingGood/586648","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"585357","/catchment-planning/ReasonsForNotAchievingGood/585357","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Twyford Brook","GB106039023190","River","SU7933074748","not designated artificial or heavily modified","479330","174748","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected",,,"587242","/catchment-planning/ReasonsForNotAchievingGood/587242","Dissolved oxygen (DO)","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586721","/catchment-planning/ReasonsForNotAchievingGood/586721","Chemicals",
"Thames","Loddon and Trib","Loddon","Twyford Brook","GB106039023190","River","SU7933074748","not designated artificial or heavily modified","479330","174748","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","587250","/catchment-planning/ReasonsForNotAchievingGood/587250","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Twyford Brook","GB106039023190","River","SU7933074748","not designated artificial or heavily modified","479330","174748","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587251","/catchment-planning/ReasonsForNotAchievingGood/587251","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Twyford Brook","GB106039023190","River","SU7933074748","not designated artificial or heavily modified","479330","174748","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587249","/catchment-planning/ReasonsForNotAchievingGood/587249","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583276","/catchment-planning/ReasonsForNotAchievingGood/583276","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Whitewater","GB106039017240","River","SU7347256733","not designated artificial or heavily modified","473472","156733","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","585301","/catchment-planning/ReasonsForNotAchievingGood/585301","Fine sediment","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","SU6774258442","not designated artificial or heavily modified","467742","158442","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586683","/catchment-planning/ReasonsForNotAchievingGood/586683","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","561353","/catchment-planning/ReasonsForNotAchievingGood/561353","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561351","/catchment-planning/ReasonsForNotAchievingGood/561351","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586734","/catchment-planning/ReasonsForNotAchievingGood/586734","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","561373","/catchment-planning/ReasonsForNotAchievingGood/561373","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Specific pollutants","Iron","558639","/catchment-planning/ReasonsForNotAchievingGood/558639","Chemicals","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585358","/catchment-planning/ReasonsForNotAchievingGood/585358","Chemicals",
"Thames","Loddon and Trib","Loddon","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","SU6774258442","not designated artificial or heavily modified","467742","158442","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586696","/catchment-planning/ReasonsForNotAchievingGood/586696","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","SU6774258442","not designated artificial or heavily modified","467742","158442","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586694","/catchment-planning/ReasonsForNotAchievingGood/586694","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583318","/catchment-planning/ReasonsForNotAchievingGood/583318","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Twyford Brook","GB106039023190","River","SU7933074748","not designated artificial or heavily modified","479330","174748","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587243","/catchment-planning/ReasonsForNotAchievingGood/587243","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Bow Brook (Pamber End to Bramley)","GB106039017160","River","SU6005956933","not designated artificial or heavily modified","460059","156933","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586704","/catchment-planning/ReasonsForNotAchievingGood/586704","Chemicals",
"Thames","Loddon and Trib","Loddon","Whitewater","GB106039017240","River","SU7347256733","not designated artificial or heavily modified","473472","156733","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","585302","/catchment-planning/ReasonsForNotAchievingGood/585302","Invasive non-native species","Non-native invasive species"
"Thames","Loddon and Trib","Loddon","Fleet Pond","GB30643315","Lake","SU8212954994","heavily modified","482129","154994","3","Poor","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","567090","/catchment-planning/ReasonsForNotAchievingGood/567090","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","586640","/catchment-planning/ReasonsForNotAchievingGood/586640","Fine sediment","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586636","/catchment-planning/ReasonsForNotAchievingGood/586636","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","586638","/catchment-planning/ReasonsForNotAchievingGood/586638","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","586637","/catchment-planning/ReasonsForNotAchievingGood/586637","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586735","/catchment-planning/ReasonsForNotAchievingGood/586735","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586631","/catchment-planning/ReasonsForNotAchievingGood/586631","Phosphate","Pollution from waste water"