﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","563439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563439","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","563438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563438","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","563437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563437","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563447","No entry",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","563436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563436","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563446","No entry",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563445","No entry",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563444","Chemicals",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563433","Chemicals",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563443","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"563442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563442","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563440","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568483","Physical modification","Physical modifications"
