﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568908","Physical modification","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"568907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568907","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550179","Chemicals",
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","577373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577373","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Groundwater","Probable","Not applicable","Not applicable","577372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577372","Chemicals","Pollution from abandoned mines"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550180","Chemicals",
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577371","Fine sediment","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577370","Fine sediment","Pollution from rural areas"
