﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"585927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585927","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","585916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585916","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585959","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585948","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"585936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585936","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Floating pennywort","Probable","Invasive non-native species","Not applicable","575869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575869","Invasive non-native species","Non-native invasive species"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575868","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","585852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585852","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585841","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569207","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585992","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585981","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"585970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585970","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569206","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"569205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569205","Physical modification","Physical modifications"
