﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584858","/catchment-planning/ReasonsForNotAchievingGood/584858","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561119","/catchment-planning/ReasonsForNotAchievingGood/561119","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Dissolved oxygen","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - other operational management","Confirmed",,,"584857","/catchment-planning/ReasonsForNotAchievingGood/584857","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584856","/catchment-planning/ReasonsForNotAchievingGood/584856","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Dissolved oxygen","Not applicable","561118","/catchment-planning/ReasonsForNotAchievingGood/561118","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","561117","/catchment-planning/ReasonsForNotAchievingGood/561117","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584855","/catchment-planning/ReasonsForNotAchievingGood/584855","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","561116","/catchment-planning/ReasonsForNotAchievingGood/561116","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584865","/catchment-planning/ReasonsForNotAchievingGood/584865","Chemicals",
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"584864","/catchment-planning/ReasonsForNotAchievingGood/584864","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584863","/catchment-planning/ReasonsForNotAchievingGood/584863","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584862","/catchment-planning/ReasonsForNotAchievingGood/584862","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584860","/catchment-planning/ReasonsForNotAchievingGood/584860","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558534","/catchment-planning/ReasonsForNotAchievingGood/558534","Physical modification","Physical modifications"
