"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"556169","/catchment-planning/ReasonsForNotAchievingGood/556169","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556186","/catchment-planning/ReasonsForNotAchievingGood/556186","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Zinc","556149","/catchment-planning/ReasonsForNotAchievingGood/556149","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556187","/catchment-planning/ReasonsForNotAchievingGood/556187","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","556131","/catchment-planning/ReasonsForNotAchievingGood/556131","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"556141","/catchment-planning/ReasonsForNotAchievingGood/556141","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556140","/catchment-planning/ReasonsForNotAchievingGood/556140","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556139","/catchment-planning/ReasonsForNotAchievingGood/556139","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556138","/catchment-planning/ReasonsForNotAchievingGood/556138","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","587884","/catchment-planning/ReasonsForNotAchievingGood/587884","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556153","/catchment-planning/ReasonsForNotAchievingGood/556153","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","552626","/catchment-planning/ReasonsForNotAchievingGood/552626","Phosphate",
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","556133","/catchment-planning/ReasonsForNotAchievingGood/556133","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556171","/catchment-planning/ReasonsForNotAchievingGood/556171","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Poor","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Zinc","556134","/catchment-planning/ReasonsForNotAchievingGood/556134","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556164","/catchment-planning/ReasonsForNotAchievingGood/556164","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","556163","/catchment-planning/ReasonsForNotAchievingGood/556163","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556162","/catchment-planning/ReasonsForNotAchievingGood/556162","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556172","/catchment-planning/ReasonsForNotAchievingGood/556172","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","556201","/catchment-planning/ReasonsForNotAchievingGood/556201","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556177","/catchment-planning/ReasonsForNotAchievingGood/556177","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556175","/catchment-planning/ReasonsForNotAchievingGood/556175","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","556178","/catchment-planning/ReasonsForNotAchievingGood/556178","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556142","/catchment-planning/ReasonsForNotAchievingGood/556142","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Probable",,,"556173","/catchment-planning/ReasonsForNotAchievingGood/556173","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","SJ6493418022","artificial","364934","318022","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556174","/catchment-planning/ReasonsForNotAchievingGood/556174","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556209","/catchment-planning/ReasonsForNotAchievingGood/556209","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556210","/catchment-planning/ReasonsForNotAchievingGood/556210","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571738","/catchment-planning/ReasonsForNotAchievingGood/571738","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","556179","/catchment-planning/ReasonsForNotAchievingGood/556179","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"556160","/catchment-planning/ReasonsForNotAchievingGood/556160","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556211","/catchment-planning/ReasonsForNotAchievingGood/556211","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556208","/catchment-planning/ReasonsForNotAchievingGood/556208","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556161","/catchment-planning/ReasonsForNotAchievingGood/556161","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Wall Bk - source to conf Pipe Strine","GB109054050130","River","SJ6910216101","artificial","369102","316101","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556168","/catchment-planning/ReasonsForNotAchievingGood/556168","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556184","/catchment-planning/ReasonsForNotAchievingGood/556184","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556183","/catchment-planning/ReasonsForNotAchievingGood/556183","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556185","/catchment-planning/ReasonsForNotAchievingGood/556185","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Wall Bk - source to conf Pipe Strine","GB109054050130","River","SJ6910216101","artificial","369102","316101","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556165","/catchment-planning/ReasonsForNotAchievingGood/556165","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Telford North","Wall Bk - source to conf Pipe Strine","GB109054050130","River","SJ6910216101","artificial","369102","316101","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556166","/catchment-planning/ReasonsForNotAchievingGood/556166","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Wall Bk - source to conf Pipe Strine","GB109054050130","River","SJ6910216101","artificial","369102","316101","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556167","/catchment-planning/ReasonsForNotAchievingGood/556167","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556151","/catchment-planning/ReasonsForNotAchievingGood/556151","Phosphate",
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Manganese","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556155","/catchment-planning/ReasonsForNotAchievingGood/556155","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556150","/catchment-planning/ReasonsForNotAchievingGood/556150","Abstraction and flow",
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","556154","/catchment-planning/ReasonsForNotAchievingGood/556154","Nitrate (DIN)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556202","/catchment-planning/ReasonsForNotAchievingGood/556202","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","SJ6632714507","heavily modified","366327","314507","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556152","/catchment-planning/ReasonsForNotAchievingGood/556152","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Wall Bk - source to conf Pipe Strine","GB109054050130","River","SJ6910216101","artificial","369102","316101","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588322","/catchment-planning/ReasonsForNotAchievingGood/588322","Physical modification","Physical modifications"