﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570507","/catchment-planning/ReasonsForNotAchievingGood/570507","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570510","/catchment-planning/ReasonsForNotAchievingGood/570510","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552157","/catchment-planning/ReasonsForNotAchievingGood/552157","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552162","/catchment-planning/ReasonsForNotAchievingGood/552162","No entry",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552161","/catchment-planning/ReasonsForNotAchievingGood/552161","No entry",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552160","/catchment-planning/ReasonsForNotAchievingGood/552160","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570509","/catchment-planning/ReasonsForNotAchievingGood/570509","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","St Austell River","GB108048002280","River","SX0085348147","heavily modified","200853","48147","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"570508","/catchment-planning/ReasonsForNotAchievingGood/570508","Phosphate","Pollution from waste water"
