﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574546","/catchment-planning/ReasonsForNotAchievingGood/574546","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","559079","/catchment-planning/ReasonsForNotAchievingGood/559079","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559089","/catchment-planning/ReasonsForNotAchievingGood/559089","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559078","/catchment-planning/ReasonsForNotAchievingGood/559078","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559087","/catchment-planning/ReasonsForNotAchievingGood/559087","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559085","/catchment-planning/ReasonsForNotAchievingGood/559085","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559084","/catchment-planning/ReasonsForNotAchievingGood/559084","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559083","/catchment-planning/ReasonsForNotAchievingGood/559083","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559082","/catchment-planning/ReasonsForNotAchievingGood/559082","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"559081","/catchment-planning/ReasonsForNotAchievingGood/559081","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"559080","/catchment-planning/ReasonsForNotAchievingGood/559080","Phosphate",
