﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","583559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583559","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583558","Chemicals",
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Temperature","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected",,,"583569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583569","Temperature","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583568","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"583567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583567","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583577","Phosphate","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable",,,"583566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583566","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","583576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583576","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555823","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","583575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583575","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"555766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555766","Abstraction and flow",
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587875","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583573","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583562","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","583572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583572","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","583561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583561","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583571","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","583560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583560","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583570","Chemicals",
