"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"561706","/catchment-planning/ReasonsForNotAchievingGood/561706","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585904","/catchment-planning/ReasonsForNotAchievingGood/585904","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586061","/catchment-planning/ReasonsForNotAchievingGood/586061","No entry",
"Anglian","Essex Combined","Blackwater","Domsey Brook","GB105037033870","River","TL8984119820","heavily modified","589841","219820","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585915","/catchment-planning/ReasonsForNotAchievingGood/585915","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586045","/catchment-planning/ReasonsForNotAchievingGood/586045","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"586069","/catchment-planning/ReasonsForNotAchievingGood/586069","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"586070","/catchment-planning/ReasonsForNotAchievingGood/586070","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586068","/catchment-planning/ReasonsForNotAchievingGood/586068","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586051","/catchment-planning/ReasonsForNotAchievingGood/586051","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588216","/catchment-planning/ReasonsForNotAchievingGood/588216","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586048","/catchment-planning/ReasonsForNotAchievingGood/586048","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586049","/catchment-planning/ReasonsForNotAchievingGood/586049","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586017","/catchment-planning/ReasonsForNotAchievingGood/586017","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"586018","/catchment-planning/ReasonsForNotAchievingGood/586018","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586016","/catchment-planning/ReasonsForNotAchievingGood/586016","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586052","/catchment-planning/ReasonsForNotAchievingGood/586052","Chemicals",
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586062","/catchment-planning/ReasonsForNotAchievingGood/586062","Chemicals",
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","High","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586066","/catchment-planning/ReasonsForNotAchievingGood/586066","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"561703","/catchment-planning/ReasonsForNotAchievingGood/561703","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561705","/catchment-planning/ReasonsForNotAchievingGood/561705","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586074","/catchment-planning/ReasonsForNotAchievingGood/586074","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586039","/catchment-planning/ReasonsForNotAchievingGood/586039","Chemicals",
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","586064","/catchment-planning/ReasonsForNotAchievingGood/586064","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586063","/catchment-planning/ReasonsForNotAchievingGood/586063","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","586065","/catchment-planning/ReasonsForNotAchievingGood/586065","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","587954","/catchment-planning/ReasonsForNotAchievingGood/587954","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Pant","GB105037041180","River","TL7420626521","heavily modified","574206","226521","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586075","/catchment-planning/ReasonsForNotAchievingGood/586075","Chemicals",
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586015","/catchment-planning/ReasonsForNotAchievingGood/586015","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585903","/catchment-planning/ReasonsForNotAchievingGood/585903","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561666","/catchment-planning/ReasonsForNotAchievingGood/561666","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561667","/catchment-planning/ReasonsForNotAchievingGood/561667","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561665","/catchment-planning/ReasonsForNotAchievingGood/561665","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586060","/catchment-planning/ReasonsForNotAchievingGood/586060","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586027","/catchment-planning/ReasonsForNotAchievingGood/586027","Chemicals",
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586019","/catchment-planning/ReasonsForNotAchievingGood/586019","Chemicals",
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","586059","/catchment-planning/ReasonsForNotAchievingGood/586059","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","586057","/catchment-planning/ReasonsForNotAchievingGood/586057","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Blackwater (Combined Essex)","GB105037041160","River","TL7614124485","heavily modified","576141","224485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586058","/catchment-planning/ReasonsForNotAchievingGood/586058","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585902","/catchment-planning/ReasonsForNotAchievingGood/585902","Chemicals",
"Anglian","Essex Combined","Blackwater","Virley Brook","GB105037033800","River","TL9471813801","heavily modified","594718","213801","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561668","/catchment-planning/ReasonsForNotAchievingGood/561668","Physical modification","Physical modifications"
"Anglian","Essex Combined","Blackwater","Domsey Brook","GB105037033870","River","TL8984119820","heavily modified","589841","219820","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585917","/catchment-planning/ReasonsForNotAchievingGood/585917","Chemicals",
"Anglian","Essex Combined","Blackwater","Brain","GB105037041140","River","TL7177325726","heavily modified","571773","225726","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561702","/catchment-planning/ReasonsForNotAchievingGood/561702","Physical modification","Physical modifications"
