﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555328","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555327","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555326","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555325","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555324","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"555323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555323","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","568104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568104","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555322","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","568103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568103","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","568102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568102","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","568101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568101","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568097","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"568096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568096","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"568095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568095","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","SO9678472112","heavily modified","396784","272112","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"568093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568093","Phosphate","Pollution from rural areas"
