﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568704","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568703","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588238","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568698","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568697","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"549589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549589","Dissolved oxygen (DO)",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Good","Element","Fish","Navigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","549588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549588","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","577044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577044","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577043","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549598","Chemicals",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","549587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549587","Chemicals",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577042","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549584","Chemicals",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549592","Chemicals",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549591","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549590","Phosphate","Pollution from rural areas"
