﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550103","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550058","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"550047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550047","Ammonia",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"550036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550036","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"550025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550025","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Tributyltin Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550014","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550003","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"550080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550080","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550091","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568064","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568031","Phosphate","Pollution from waste water"
