﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","587924","/catchment-planning/ReasonsForNotAchievingGood/587924","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572289","/catchment-planning/ReasonsForNotAchievingGood/572289","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","565469","/catchment-planning/ReasonsForNotAchievingGood/565469","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","565479","/catchment-planning/ReasonsForNotAchievingGood/565479","Phosphate","Pollution from waste water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572288","/catchment-planning/ReasonsForNotAchievingGood/572288","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565478","/catchment-planning/ReasonsForNotAchievingGood/565478","Phosphate","Pollution from rural areas"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565467","/catchment-planning/ReasonsForNotAchievingGood/565467","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565477","/catchment-planning/ReasonsForNotAchievingGood/565477","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565476","/catchment-planning/ReasonsForNotAchievingGood/565476","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565475","/catchment-planning/ReasonsForNotAchievingGood/565475","Phosphate","Pollution from rural areas"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"565471","/catchment-planning/ReasonsForNotAchievingGood/565471","Phosphate","Pollution from waste water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"565470","/catchment-planning/ReasonsForNotAchievingGood/565470","Abstraction and flow","Changes to the natural flow and levels of water"
