"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"552505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552505","Abstraction and flow",
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583558","Chemicals",
"Anglian","Witham","Steeping and Eaus","Ingoldmells Main Drain","GB105029061700","River","TF5405668762","artificial","554056","368762","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582358","Chemicals",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552572","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","583559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583559","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555823","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587875","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Ingoldmells Main Drain","GB105029061700","River","TF5405668762","artificial","554056","368762","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582359","Chemicals",
"Anglian","Witham","Steeping and Eaus","Woldgrift Drain","GB105029061750","River","TF4763278928","artificial","547632","378928","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587833","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","582340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582340","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"555766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555766","Abstraction and flow",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552560","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552557","Phosphate","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552555","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","582341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582341","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Woldgrift Drain","GB105029061750","River","TF4763278928","artificial","547632","378928","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582380","Chemicals",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582342","Chemicals",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","582343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582343","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582367","Chemicals",
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587831","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582373","Dissolved oxygen (DO)",
"Anglian","Witham","Steeping and Eaus","Sea Bank Clay Pits","GB30533132","Lake","TF5582773909","artificial","555827","373909","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563579","Chemicals",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","582345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582345","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Willoughby High Drain","GB105029061710","River","TF5267771608","artificial","552677","371608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582360","Chemicals",
"Anglian","Witham","Steeping and Eaus","Great Eau (upstream of South Thoresby)","GB105029061620","River","TF3866075581","not designated artificial or heavily modified","538660","375581","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Sediment","Not applicable","582324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582324","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Ingoldmells Main Drain","GB105029061700","River","TF5405668762","artificial","554056","368762","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587826","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","582347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582347","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","South Dike and Grayfleet Drain","GB105029061680","River","TF4218292308","heavily modified","542182","392308","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","588487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588487","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","582348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582348","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","South Dike and Grayfleet Drain","GB105029061680","River","TF4218292308","heavily modified","542182","392308","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Salinity","Not applicable","588488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588488","Salinity",
"Anglian","Witham","Steeping and Eaus","South Dike and Grayfleet Drain","GB105029061680","River","TF4218292308","heavily modified","542182","392308","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552613","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582379","Chemicals",
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583568","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"583567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583567","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable",,,"583566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583566","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Woldgrift Drain","GB105029061750","River","TF4763278928","artificial","547632","378928","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582386","Phosphate","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582349","Chemicals",
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","582339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582339","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","South Dike and Grayfleet Drain","GB105029061680","River","TF4218292308","heavily modified","542182","392308","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582357","Chemicals",
"Anglian","Witham","Steeping and Eaus","Burwell Beck","GB105029061630","River","TF3812179061","not designated artificial or heavily modified","538121","379061","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582330","Chemicals",
"Anglian","Witham","Steeping and Eaus","Woldgrift Drain","GB105029061750","River","TF4763278928","artificial","547632","378928","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582387","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"552540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552540","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Burwell Beck","GB105029061630","River","TF3812179061","not designated artificial or heavily modified","538121","379061","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","582331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582331","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583577","Phosphate","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583573","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","583576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583576","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","583572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583572","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","583575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583575","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583571","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582332","Chemicals",