"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension","latest active suspension > uri","latest compliance assessment","latest compliance assessment > uri","latest profile","latest profile > uri","latest risk prediction","latest risk prediction > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukd5300-41300","Ainsdale","Ainsdale","02366678","http://business.data.gov.uk/id/company/02366678","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000005960","ukd5300-41300:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd5300-41300:1","ukd5300-41300",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/41300/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd5300-41300/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/41300/date/20240503-084045","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20230912/time/114700/recordDate/20230912","ukd5300-41300","north-west-north-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","ainsdale","http://environment.data.gov.uk/id/bathing-water/ainsdale","41300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41300","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukd5300-41300:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41300:1"
"http://environment.data.gov.uk/id/bathing-water/ukd5300-41300","Ainsdale","Ainsdale","02366678","http://business.data.gov.uk/id/company/02366678","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E08000014","ukd5300-41300:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd5300-41300:1","ukd5300-41300",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/41300/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd5300-41300/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/41300/date/20240503-084045","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20230912/time/114700/recordDate/20230912","ukd5300-41300","north-west-north-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","ainsdale","http://environment.data.gov.uk/id/bathing-water/ainsdale","41300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/41300","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukd5300-41300:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41300:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","Allonby","Allonby","02366678","http://business.data.gov.uk/id/company/02366678","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000013065","ukd1101-46100:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46100:1","ukd1101-46100",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/46100/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-46100/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/46100/date/20240503-084045","20230905","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20230905/time/161500/recordDate/20230905","ukd1101-46100","north-west-north-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","allonby","http://environment.data.gov.uk/id/bathing-water/allonby","46100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46100",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","ukd1101-46100:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46100:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","Allonby","Allonby","02366678","http://business.data.gov.uk/id/company/02366678","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000026","ukd1101-46100:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46100:1","ukd1101-46100",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/46100/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-46100/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/46100/date/20240503-084045","20230905","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20230905/time/161500/recordDate/20230905","ukd1101-46100","north-west-north-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","allonby","http://environment.data.gov.uk/id/bathing-water/allonby","46100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46100",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","ukd1101-46100:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links","Amble Links","02366703","http://business.data.gov.uk/id/company/02366703","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000043674","ukc2101-04250:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04250:1","ukc2101-04250",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04250/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04250/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240503-084045","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20230924/time/103600/recordDate/20230924","ukc2101-04250","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","amble-links","http://environment.data.gov.uk/id/bathing-water/amble-links","04250","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1991","http://reference.data.gov.uk/id/year/1991","ukc2101-04250:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links","Amble Links","02366703","http://business.data.gov.uk/id/company/02366703","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","ukc2101-04250:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04250:1","ukc2101-04250",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04250/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04250/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240503-084045","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20230924/time/103600/recordDate/20230924","ukc2101-04250","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","amble-links","http://environment.data.gov.uk/id/bathing-water/amble-links","04250","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1991","http://reference.data.gov.uk/id/year/1991","ukc2101-04250:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","Anderby","Anderby","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000005942","ukf3102-09400:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09400:1","ukf3102-09400",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09400/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09400/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09400/date/20240503-084045","20230904","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20230904/time/123000/recordDate/20230904","ukf3102-09400","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","anderby","http://environment.data.gov.uk/id/bathing-water/anderby","09400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09400","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09400:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09400:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","Anderby","Anderby","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E10000019","ukf3102-09400:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09400:1","ukf3102-09400",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09400/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09400/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09400/date/20240503-084045","20230904","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20230904/time/123000/recordDate/20230904","ukf3102-09400","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","anderby","http://environment.data.gov.uk/id/bathing-water/anderby","09400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09400","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09400:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23501","Anstey's Cove (Torquay)","Anstey's Cove (Torquay)","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000038883","ukk4200-23501:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23501:1","ukk4200-23501",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23501/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23501/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23501/date/20240503-084045","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20230918/time/144800/recordDate/20230918","ukk4200-23501","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","ansteys-cove-torquay","http://environment.data.gov.uk/id/bathing-water/ansteys-cove-torquay","23501","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23501",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2004","http://reference.data.gov.uk/id/year/2004","ukk4200-23501:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23501:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23501","Anstey's Cove (Torquay)","Anstey's Cove (Torquay)","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000027","ukk4200-23501:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23501:1","ukk4200-23501",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23501/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23501/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23501/date/20240503-084045","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20230918/time/144800/recordDate/20230918","ukk4200-23501","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","ansteys-cove-torquay","http://environment.data.gov.uk/id/bathing-water/ansteys-cove-torquay","23501","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23501",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2004","http://reference.data.gov.uk/id/year/2004","ukk4200-23501:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23501:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23400","Babbacombe","Babbacombe","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000038883","ukk4200-23400:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23400:1","ukk4200-23400",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23400/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23400/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23400/date/20240503-084045","20230911","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20230911/time/100000/recordDate/20230911","ukk4200-23400","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","babbacombe","http://environment.data.gov.uk/id/bathing-water/babbacombe","23400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23400","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukk4200-23400:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23400","Babbacombe","Babbacombe","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000027","ukk4200-23400:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23400:1","ukk4200-23400",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23400/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23400/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23400/date/20240503-084045","20230911","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20230911/time/100000/recordDate/20230911","ukk4200-23400","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","babbacombe","http://environment.data.gov.uk/id/bathing-water/babbacombe","23400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23400","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukk4200-23400:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle","Bamburgh Castle","02366703","http://business.data.gov.uk/id/company/02366703","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000043674","ukc2102-03700:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03700:1","ukc2102-03700",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03700/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03700/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240503-084045","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230924/time/125500/recordDate/20230924","ukc2102-03700","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bamburgh-castle","http://environment.data.gov.uk/id/bathing-water/bamburgh-castle","03700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukc2102-03700:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle","Bamburgh Castle","02366703","http://business.data.gov.uk/id/company/02366703","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","ukc2102-03700:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03700:1","ukc2102-03700",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03700/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03700/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240503-084045","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230924/time/125500/recordDate/20230924","ukc2102-03700","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bamburgh-castle","http://environment.data.gov.uk/id/bathing-water/bamburgh-castle","03700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukc2102-03700:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25700","Bantham","Bantham","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000022569","ukk4305-25700:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-25700:1","ukk4305-25700",,,"2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/25700/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-25700/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/25700/date/20240503-084045","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20230921/time/114600/recordDate/20230921","ukk4305-25700","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bantham","http://environment.data.gov.uk/id/bathing-water/bantham","25700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25700","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","ukk4305-25700:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-25700:1"