﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554979","/catchment-planning/ReasonsForNotAchievingGood/554979","Phosphate",
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554978","/catchment-planning/ReasonsForNotAchievingGood/554978","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554967","/catchment-planning/ReasonsForNotAchievingGood/554967","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554977","/catchment-planning/ReasonsForNotAchievingGood/554977","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554965","/catchment-planning/ReasonsForNotAchievingGood/554965","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554973","/catchment-planning/ReasonsForNotAchievingGood/554973","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554972","/catchment-planning/ReasonsForNotAchievingGood/554972","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Carrant Bk - source to conf R Avon","GB109054039851","River","SO9845434256","not designated artificial or heavily modified","398454","234256","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554971","/catchment-planning/ReasonsForNotAchievingGood/554971","Phosphate","Pollution from rural areas"
