"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-18350","Yaverland","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Isle of Wight","http://data.ordnancesurvey.co.uk/id/7000000000025469","Map bounds for Yaverland","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-18350:1","ukj3400-18350","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18350/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-18350/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18350/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18350/date/20230921/time/121100/recordDate/20230921","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","yaverland","http://environment.data.gov.uk/id/bathing-water/yaverland","461360","85040","50.66179758773984","-1.133213855766716","Sampling point at Yaverland","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2008","http://reference.data.gov.uk/id/year/2008","Zone of influence at Yaverland","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-18350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-18350","Yaverland","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000046","Map bounds for Yaverland","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-18350:1","ukj3400-18350","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18350/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-18350/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18350/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18350/date/20230921/time/121100/recordDate/20230921","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","yaverland","http://environment.data.gov.uk/id/bathing-water/yaverland","461360","85040","50.66179758773984","-1.133213855766716","Sampling point at Yaverland","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2008","http://reference.data.gov.uk/id/year/2008","Zone of influence at Yaverland","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-18350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15400","Worthing","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Worthing","http://data.ordnancesurvey.co.uk/id/7000000000016261","Map bounds for Worthing","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15400:1","ukj2407-15400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15400/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15400/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230915","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20230915/time/122300/recordDate/20230915","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","worthing","http://environment.data.gov.uk/id/bathing-water/worthing","513900","102100","50.80725993550858","-0.384825087481915","Sampling point at Worthing",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Worthing","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15400:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15400","Worthing","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Worthing","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15400:1","ukj2407-15400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15400/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15400/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230915","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20230915/time/122300/recordDate/20230915","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","worthing","http://environment.data.gov.uk/id/bathing-water/worthing","513900","102100","50.80725993550858","-0.384825087481915","Sampling point at Worthing",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Worthing","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4304-34400","Woolacombe Village","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","North Devon","http://data.ordnancesurvey.co.uk/id/7000000000022933","Map bounds for Woolacombe Village","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34400:1","ukk4304-34400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/34400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4304-34400/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/34400/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230919","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/20230919/time/121900/recordDate/20230919","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","woolacombe-village","http://environment.data.gov.uk/id/bathing-water/woolacombe-village","245620","143700","51.17164430892172","-4.209713896735271","Sampling point at Woolacombe Village","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Woolacombe Village","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4304-34400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4304-34400","Woolacombe Village","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000043","Map bounds for Woolacombe Village","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34400:1","ukk4304-34400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/34400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4304-34400/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/34400/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230919","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/20230919/time/121900/recordDate/20230919","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","woolacombe-village","http://environment.data.gov.uk/id/bathing-water/woolacombe-village","245620","143700","51.17164430892172","-4.209713896735271","Sampling point at Woolacombe Village","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Woolacombe Village","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4304-34400:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1402-11946","Wolvercote Mill Stream","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Oxford","http://data.ordnancesurvey.co.uk/id/7000000000008448","Map bounds for Wolvercote Mill Stream","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1402-11946:1","ukj1402-11946","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11946/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1402-11946/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11946/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11946/date/20230925/time/124800/recordDate/20230925","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wolvercote-mill-stream","http://environment.data.gov.uk/id/bathing-water/wolvercote-mill-stream","448665","209362","51.78081990807167","-1.295961521722681","Sampling point at Wolvercote Mill Stream",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2022","http://reference.data.gov.uk/id/year/2022","Zone of influence at Wolvercote Mill Stream","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1402-11946:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1402-11946","Wolvercote Mill Stream","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000178","Map bounds for Wolvercote Mill Stream","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1402-11946:1","ukj1402-11946","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11946/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1402-11946/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11946/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11946/date/20230925/time/124800/recordDate/20230925","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wolvercote-mill-stream","http://environment.data.gov.uk/id/bathing-water/wolvercote-mill-stream","448665","209362","51.78081990807167","-1.295961521722681","Sampling point at Wolvercote Mill Stream",,,,"http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2022","http://reference.data.gov.uk/id/year/2022","Zone of influence at Wolvercote Mill Stream","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1402-11946:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08900","Withernsea","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Withernsea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08900:1","uke1200-08900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08900/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08900/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20230922/time/142500/recordDate/20230922","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","withernsea","http://environment.data.gov.uk/id/bathing-water/withernsea","534413","427970","53.73083311626485","0.036014677995315","Sampling point at Withernsea","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Withernsea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08900:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08900","Withernsea","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000011","Map bounds for Withernsea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08900:1","uke1200-08900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08900/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08900/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20230922/time/142500/recordDate/20230922","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","withernsea","http://environment.data.gov.uk/id/bathing-water/withernsea","534413","427970","53.73083311626485","0.036014677995315","Sampling point at Withernsea","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Withernsea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08900:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45675","Windermere, Rayrigg Meadow","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45675:1","ukd1203-45675","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45675/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45675/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45675/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230906","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45675/date/20230906/time/150000/recordDate/20230906","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-rayrigg-meadow","http://environment.data.gov.uk/id/bathing-water/windermere-rayrigg-meadow","340177","498465","54.3781618660443","-2.922499452360544","Sampling point at Windermere, Rayrigg Meadow","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2015","http://reference.data.gov.uk/id/year/2015","Zone of influence at Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45675:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45675","Windermere, Rayrigg Meadow","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000031","Map bounds for Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45675:1","ukd1203-45675","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45675/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45675/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45675/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230906","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45675/date/20230906/time/150000/recordDate/20230906","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-rayrigg-meadow","http://environment.data.gov.uk/id/bathing-water/windermere-rayrigg-meadow","340177","498465","54.3781618660443","-2.922499452360544","Sampling point at Windermere, Rayrigg Meadow","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2015","http://reference.data.gov.uk/id/year/2015","Zone of influence at Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45675:1"