"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","567204","/catchment-planning/ReasonsForNotAchievingGood/567204","Ammonia","Pollution from rural areas"
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567193","/catchment-planning/ReasonsForNotAchievingGood/567193","Chemicals",
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Poor","Element","Fish","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","567282","/catchment-planning/ReasonsForNotAchievingGood/567282","Ammonia","Pollution from towns, cities and transport"
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","567249","/catchment-planning/ReasonsForNotAchievingGood/567249","Physical modification",
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567238","/catchment-planning/ReasonsForNotAchievingGood/567238","Physical modification",
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567304","/catchment-planning/ReasonsForNotAchievingGood/567304","Chemicals",
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","567260","/catchment-planning/ReasonsForNotAchievingGood/567260","Fine sediment","Physical modifications"
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","567226","/catchment-planning/ReasonsForNotAchievingGood/567226","Fine sediment","Pollution from rural areas"
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","567215","/catchment-planning/ReasonsForNotAchievingGood/567215","Fine sediment","Pollution from rural areas"
"Humber","Esk and Coast","Robin Hoods Bay","Hayburn Beck/Thorny Beck catch (drains to N Sea)","GB104027068610","River","TA0073597153","not designated artificial or heavily modified","500735","497153","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"567293","/catchment-planning/ReasonsForNotAchievingGood/567293","Phosphate",
