﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584589","/catchment-planning/ReasonsForNotAchievingGood/584589","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Private Sewage Treatment","Suspected",,,"559489","/catchment-planning/ReasonsForNotAchievingGood/559489","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584590","/catchment-planning/ReasonsForNotAchievingGood/584590","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559488","/catchment-planning/ReasonsForNotAchievingGood/559488","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559487","/catchment-planning/ReasonsForNotAchievingGood/559487","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559486","/catchment-planning/ReasonsForNotAchievingGood/559486","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559474","/catchment-planning/ReasonsForNotAchievingGood/559474","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Good","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","559473","/catchment-planning/ReasonsForNotAchievingGood/559473","Physical modification","Physical modifications"
