﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554869","/catchment-planning/ReasonsForNotAchievingGood/554869","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554868","/catchment-planning/ReasonsForNotAchievingGood/554868","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554865","/catchment-planning/ReasonsForNotAchievingGood/554865","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554874","/catchment-planning/ReasonsForNotAchievingGood/554874","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554873","/catchment-planning/ReasonsForNotAchievingGood/554873","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554872","/catchment-planning/ReasonsForNotAchievingGood/554872","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554871","/catchment-planning/ReasonsForNotAchievingGood/554871","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554870","/catchment-planning/ReasonsForNotAchievingGood/554870","Phosphate","Pollution from rural areas"
