﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586629","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","586638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586638","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","586637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586637","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586636","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586635","Chemicals",
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586634","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586633","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"586632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586632","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586631","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","586630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586630","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","586640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586640","Fine sediment","Pollution from rural areas"
