﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577819","/catchment-planning/ReasonsForNotAchievingGood/577819","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","577822","/catchment-planning/ReasonsForNotAchievingGood/577822","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565249","/catchment-planning/ReasonsForNotAchievingGood/565249","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565248","/catchment-planning/ReasonsForNotAchievingGood/565248","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577820","/catchment-planning/ReasonsForNotAchievingGood/577820","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565245","/catchment-planning/ReasonsForNotAchievingGood/565245","Chemicals",
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565253","/catchment-planning/ReasonsForNotAchievingGood/565253","Chemicals",
"North West","Ribble","Big Ribble","Showley Brook","GB112071065710","River","SD6765934699","not designated artificial or heavily modified","367659","434699","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565252","/catchment-planning/ReasonsForNotAchievingGood/565252","Phosphate","Pollution from waste water"
