﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561949","/catchment-planning/ReasonsForNotAchievingGood/561949","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"561947","/catchment-planning/ReasonsForNotAchievingGood/561947","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561946","/catchment-planning/ReasonsForNotAchievingGood/561946","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561945","/catchment-planning/ReasonsForNotAchievingGood/561945","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561944","/catchment-planning/ReasonsForNotAchievingGood/561944","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"561943","/catchment-planning/ReasonsForNotAchievingGood/561943","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586339","/catchment-planning/ReasonsForNotAchievingGood/586339","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561951","/catchment-planning/ReasonsForNotAchievingGood/561951","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Hydrology","Not applicable","586349","/catchment-planning/ReasonsForNotAchievingGood/586349","Abstraction and flow","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561950","/catchment-planning/ReasonsForNotAchievingGood/561950","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","586348","/catchment-planning/ReasonsForNotAchievingGood/586348","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","586347","/catchment-planning/ReasonsForNotAchievingGood/586347","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586346","/catchment-planning/ReasonsForNotAchievingGood/586346","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","586345","/catchment-planning/ReasonsForNotAchievingGood/586345","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586343","/catchment-planning/ReasonsForNotAchievingGood/586343","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586353","/catchment-planning/ReasonsForNotAchievingGood/586353","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Moderate","Element","pH","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"586342","/catchment-planning/ReasonsForNotAchievingGood/586342","pH","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586352","/catchment-planning/ReasonsForNotAchievingGood/586352","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Moderate","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586341","/catchment-planning/ReasonsForNotAchievingGood/586341","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586340","/catchment-planning/ReasonsForNotAchievingGood/586340","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586351","/catchment-planning/ReasonsForNotAchievingGood/586351","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation Enfield Lock to Tottenham Locks","GB106038027950","River","TQ3475189468","heavily modified","534751","189468","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Floating pennywort","Confirmed","Invasive non-native species","Not applicable","586350","/catchment-planning/ReasonsForNotAchievingGood/586350","Invasive non-native species","Non-native invasive species"
