﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","571948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571948","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571958","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","571947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571947","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571956","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Suspected","Ammonia","Not applicable","571945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571945","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571955","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571954","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564309","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571953","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564319","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564308","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","571952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571952","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564307","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564317","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","571951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571951","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","571950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571950","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564316","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564315","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"564314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564314","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564313","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"564312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564312","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected",,,"564311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564311","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564320","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Unknown (pending investigation)","Point source","Suspected","Landfill leaching","Suspected","Ammonia","Not applicable","571949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571949","Ammonia","Pollution from towns, cities and transport"
