﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575939","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575938","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575936","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575935","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587507","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587496","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587474","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587452","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570290","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Incidents","Probable","Not applicable","Not applicable","568398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568398","Chemicals","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568397","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568395","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","568394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568394","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","568393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568393","Organic pollution","Pollution from waste water"
