﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571805","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571804","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Land drainage","Suspected",,,"587900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587900","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557404","No entry",
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557389","Chemicals",
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557398","Chemicals",
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557397","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557396","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557395","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557394","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557393","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"557392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557392","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"557391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557391","Dissolved oxygen (DO)",
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land use - improved grassland","Suspected","Morphology","Not applicable","557390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557390","Physical modification","Physical modifications"
