"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke4100-08902","Wharfe at Ilkley Stepping Stones (Investigation)","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Bradford","http://data.ordnancesurvey.co.uk/id/7000000000016726","Map bounds for Wharfe at Ilkley Stepping Stones (Investigation)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4100-08902:1","uke4100-08902",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke4100-08902/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08902/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08902/date/20230925/time/142700/recordDate/20230925","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-ilkley-stepping-stones-investigation","http://environment.data.gov.uk/id/bathing-water/wharfe-at-ilkley-stepping-stones-investigation","413221","448282","53.930513072828646","-1.800136526392029","Sampling point at Wharfe at Ilkley Stepping Stones (Investigation)",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false",,,"Zone of influence at Wharfe at Ilkley Stepping Stones (Investigation)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08902:1"
"http://environment.data.gov.uk/id/bathing-water/uke4100-08902","Wharfe at Ilkley Stepping Stones (Investigation)","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E08000032","Map bounds for Wharfe at Ilkley Stepping Stones (Investigation)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4100-08902:1","uke4100-08902",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke4100-08902/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08902/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08902/date/20230925/time/142700/recordDate/20230925","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-ilkley-stepping-stones-investigation","http://environment.data.gov.uk/id/bathing-water/wharfe-at-ilkley-stepping-stones-investigation","413221","448282","53.930513072828646","-1.800136526392029","Sampling point at Wharfe at Ilkley Stepping Stones (Investigation)",,,,"http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false",,,"Zone of influence at Wharfe at Ilkley Stepping Stones (Investigation)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08902:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06000:1","ukc1101-06000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06000/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20230918/time/112000/recordDate/20230918","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north","452601","530257","54.66466849885708","-1.186040311789457","Sampling point at Seaton Carew North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000001","Map bounds for Seaton Carew North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06000:1","ukc1101-06000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06000/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20230918/time/112000/recordDate/20230918","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north","452601","530257","54.66466849885708","-1.186040311789457","Sampling point at Seaton Carew North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06100:1","ukc1101-06100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06100/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20230918/time/115700/recordDate/20230918","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-centre","http://environment.data.gov.uk/id/bathing-water/seaton-carew-centre","452950","529732","54.65991462463847","-1.180725164551955","Sampling point at Seaton Carew Centre","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000001","Map bounds for Seaton Carew Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06100:1","ukc1101-06100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06100/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20230918/time/115700/recordDate/20230918","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-centre","http://environment.data.gov.uk/id/bathing-water/seaton-carew-centre","452950","529732","54.65991462463847","-1.180725164551955","Sampling point at Seaton Carew Centre","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew North Gare","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06200:1","ukc1101-06200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06200/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20230918/time/123000/recordDate/20230918","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north-gare","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north-gare","454000","528600","54.649631926600186","-1.164659079919262","Sampling point at Seaton Carew North Gare","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000001","Map bounds for Seaton Carew North Gare","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06200:1","ukc1101-06200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06200/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20230918/time/123000/recordDate/20230918","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north-gare","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north-gare","454000","528600","54.649631926600186","-1.164659079919262","Sampling point at Seaton Carew North Gare","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Coatham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06300:1","ukc1202-06300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06300/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06300/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230919","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20230919/time/102300/recordDate/20230919","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-coatham","http://environment.data.gov.uk/id/bathing-water/redcar-coatham","459400","525600","54.62207042887753","-1.081591150286448","Sampling point at Redcar Coatham","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Coatham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000003","Map bounds for Redcar Coatham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06300:1","ukc1202-06300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06300/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06300/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230919","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20230919/time/102300/recordDate/20230919","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-coatham","http://environment.data.gov.uk/id/bathing-water/redcar-coatham","459400","525600","54.62207042887753","-1.081591150286448","Sampling point at Redcar Coatham","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Coatham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Lifeboat Station","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06400:1","ukc1202-06400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06400/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230919","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20230919/time/105500/recordDate/20230919","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-lifeboat-station","http://environment.data.gov.uk/id/bathing-water/redcar-lifeboat-station","460748","525394","54.62005944833288","-1.060760245168095","Sampling point at Redcar Lifeboat Station",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000003","Map bounds for Redcar Lifeboat Station","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06400:1","ukc1202-06400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06400/2024:1","2024-05-03T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240502-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230919","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20230919/time/105500/recordDate/20230919","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-lifeboat-station","http://environment.data.gov.uk/id/bathing-water/redcar-lifeboat-station","460748","525394","54.62005944833288","-1.060760245168095","Sampling point at Redcar Lifeboat Station",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1"