"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04900","Tynemouth Cullercoats","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","North Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009699","Map bounds for Tynemouth Cullercoats","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2203-04900:1","ukc2203-04900",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04900/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2203-04900/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04900/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20240617/time/103000/recordDate/20240617","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","tynemouth-cullercoats","http://environment.data.gov.uk/id/bathing-water/tynemouth-cullercoats","436465","571287","55.03478000872418","-1.431022555333661","Sampling point at Tynemouth Cullercoats","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04900:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08100","Bridlington South Beach","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Bridlington South Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08100:1","uke1200-08100",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08100/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08100/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08100/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20240611/time/103000/recordDate/20240611","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bridlington-south-beach","http://environment.data.gov.uk/id/bathing-water/bridlington-south-beach","517948","466087","54.077228774938455","-0.198758284289504","Sampling point at Bridlington South Beach","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bridlington South Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08100:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1304-09800","Heacham","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","King's Lynn and West Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007016","Map bounds for Heacham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1304-09800:1","ukh1304-09800",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09800/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1304-09800/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09800/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20240617/time/151200/recordDate/20240617","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","heacham","http://environment.data.gov.uk/id/bathing-water/heacham","566300","337500","52.90921846864188","0.471523847450913","Sampling point at Heacham","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Heacham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1304-09800:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2402-15700","Bognor Regis (Aldwick)","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Arun","http://data.ordnancesurvey.co.uk/id/7000000000016438","Map bounds for Bognor Regis (Aldwick)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2402-15700:1","ukj2402-15700",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15700/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2402-15700/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15700/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20240617/time/111600/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bognor-regis-aldwick","http://environment.data.gov.uk/id/bathing-water/bognor-regis-aldwick","492360","98557","50.77923589764446","-0.691328567556921","Sampling point at Bognor Regis (Aldwick)",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2402-15700:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3100-16600","Southsea East","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Portsmouth","http://data.ordnancesurvey.co.uk/id/7000000000037254","Map bounds for Southsea East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3100-16600:1","ukj3100-16600","2021-10-09T01:20:00","other","16600-20211009-002000 - Southsea East","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16600/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3100-16600/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16600/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20240617/time/120200/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southsea-east","http://environment.data.gov.uk/id/bathing-water/southsea-east","465000","98080","50.7786534035037","-1.079424297745562","Sampling point at Southsea East",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southsea East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3100-16600:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-28400","Porthluney","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Porthluney","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3106-28400:1","ukk3106-28400",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/28400/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-28400/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/28400/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20240617/time/111000/recordDate/20240617","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","porthluney","http://environment.data.gov.uk/id/bathing-water/porthluney","197340","41290","50.236773121760834","-4.843300092072096","Sampling point at Porthluney","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Porthluney","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3106-28400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2305-35100","Dunster Beach","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Somerset West and Taunton","http://data.ordnancesurvey.co.uk/id/7000000000175820","Map bounds for Dunster Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-35100:1","ukk2305-35100",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35100/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35100/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35100/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/20240617/time/140700/recordDate/20240617","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","dunster-beach","http://environment.data.gov.uk/id/bathing-water/dunster-beach","300408","144655","51.192406603754826","-3.426591495300738","Sampling point at Dunster Beach",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Dunster Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2305-35100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35700","Weston-super-Mare Uphill Slipway","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","North Somerset","http://data.ordnancesurvey.co.uk/id/7000000000025504","Map bounds for Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35700:1","ukk1202-35700",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35700/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35700/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35700/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/20240603/time/173000/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-super-mare-uphill-slipway","http://environment.data.gov.uk/id/bathing-water/weston-super-mare-uphill-slipway","331092","158867","51.32470854613234","-2.99031356730742","Sampling point at Weston-super-Mare Uphill Slipway",,"http://environment.data.gov.uk/def/bathing-water/mud-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston-super-Mare Uphill Slipway","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35800","Weston Main","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","North Somerset","http://data.ordnancesurvey.co.uk/id/7000000000025504","Map bounds for Weston Main","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35800:1","ukk1202-35800",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35800/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35800/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35800/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/20240603/time/175000/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-main","http://environment.data.gov.uk/id/bathing-water/weston-main","331600","160700","51.34124950897945","-2.983376453172808","Sampling point at Weston Main","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston Main","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35800:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","Weston-super-Mare Sand Bay","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","North Somerset","http://data.ordnancesurvey.co.uk/id/7000000000025504","Map bounds for Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","ukk1202-35900",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/35900/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk1202-35900/2024:1","2024-06-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/35900/date/20240623-084111","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/20240603/time/171900/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","weston-super-mare-sand-bay","http://environment.data.gov.uk/id/bathing-water/weston-super-mare-sand-bay","332838","163267","51.36447617689369","-2.966090885973957","Sampling point at Weston-super-Mare Sand Bay",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Weston-super-Mare Sand Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1202-35900:1"
