﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584828","/catchment-planning/ReasonsForNotAchievingGood/584828","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584827","/catchment-planning/ReasonsForNotAchievingGood/584827","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584825","/catchment-planning/ReasonsForNotAchievingGood/584825","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","584824","/catchment-planning/ReasonsForNotAchievingGood/584824","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584834","/catchment-planning/ReasonsForNotAchievingGood/584834","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","584823","/catchment-planning/ReasonsForNotAchievingGood/584823","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584832","/catchment-planning/ReasonsForNotAchievingGood/584832","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"584831","/catchment-planning/ReasonsForNotAchievingGood/584831","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"584830","/catchment-planning/ReasonsForNotAchievingGood/584830","Phosphate","Pollution from rural areas"
