﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561309","/catchment-planning/ReasonsForNotAchievingGood/561309","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561326","/catchment-planning/ReasonsForNotAchievingGood/561326","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"561325","/catchment-planning/ReasonsForNotAchievingGood/561325","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Moderate","Element","Pendimethalin","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor pesticide management","Suspected",,,"581761","/catchment-planning/ReasonsForNotAchievingGood/581761","Chemicals","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581750","/catchment-planning/ReasonsForNotAchievingGood/581750","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561264","/catchment-planning/ReasonsForNotAchievingGood/561264","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","561262","/catchment-planning/ReasonsForNotAchievingGood/561262","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Moderate","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","BOD","Not applicable","561261","/catchment-planning/ReasonsForNotAchievingGood/561261","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","561260","/catchment-planning/ReasonsForNotAchievingGood/561260","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Poor","Element","Biochemical Oxygen Demand (BOD)","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"581739","/catchment-planning/ReasonsForNotAchievingGood/581739","Biochemical Oxygen Demand (BOD)","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Poor","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"581728","/catchment-planning/ReasonsForNotAchievingGood/581728","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"581717","/catchment-planning/ReasonsForNotAchievingGood/581717","Ammonia",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Winestead Drain from Source to Humber","GB104026066570","River","TA2866522558","heavily modified","528665","422558","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581706","/catchment-planning/ReasonsForNotAchievingGood/581706","Chemicals",
