"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571209","/catchment-planning/ReasonsForNotAchievingGood/571209","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567397","/catchment-planning/ReasonsForNotAchievingGood/567397","No entry","Pollution from rural areas"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567385","/catchment-planning/ReasonsForNotAchievingGood/567385","Chemicals",
"South West","Somerset South and West","Tone","Halse WTR","GB108052021380","River","ST1914025701","not designated artificial or heavily modified","319140","125701","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578994","/catchment-planning/ReasonsForNotAchievingGood/578994","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553772","/catchment-planning/ReasonsForNotAchievingGood/553772","Chemicals",
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553735","/catchment-planning/ReasonsForNotAchievingGood/553735","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579554","/catchment-planning/ReasonsForNotAchievingGood/579554","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Poor","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"567386","/catchment-planning/ReasonsForNotAchievingGood/567386","No entry","Pollution from rural areas"
"South West","Somerset South and West","Tone","Halse WTR","GB108052021380","River","ST1914025701","not designated artificial or heavily modified","319140","125701","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554023","/catchment-planning/ReasonsForNotAchievingGood/554023","Chemicals",
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553742","/catchment-planning/ReasonsForNotAchievingGood/553742","Chemicals",
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553773","/catchment-planning/ReasonsForNotAchievingGood/553773","Chemicals",
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553736","/catchment-planning/ReasonsForNotAchievingGood/553736","Chemicals",
"South West","Somerset South and West","Tone","Allen Brook(Maiden brook)","GB108052015460","River","ST2446426253","not designated artificial or heavily modified","324464","126253","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD",,"Point source","Suspected","Incidents","Suspected",,,"587830","/catchment-planning/ReasonsForNotAchievingGood/587830","Ammonia",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected","Nutrients","Phosphate","579555","/catchment-planning/ReasonsForNotAchievingGood/579555","Phosphate",
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567651","/catchment-planning/ReasonsForNotAchievingGood/567651","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Tributary of Back Stream (Tone Catchment)","GB108052015490","River","ST2059427643","not designated artificial or heavily modified","320594","127643","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553774","/catchment-planning/ReasonsForNotAchievingGood/553774","Chemicals",
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553737","/catchment-planning/ReasonsForNotAchievingGood/553737","Chemicals",
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567652","/catchment-planning/ReasonsForNotAchievingGood/567652","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553732","/catchment-planning/ReasonsForNotAchievingGood/553732","Chemicals",
"South West","Somerset South and West","Tone","Tributary of Back Stream (Tone Catchment)","GB108052015490","River","ST2059427643","not designated artificial or heavily modified","320594","127643","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553775","/catchment-planning/ReasonsForNotAchievingGood/553775","Chemicals",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579557","/catchment-planning/ReasonsForNotAchievingGood/579557","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553739","/catchment-planning/ReasonsForNotAchievingGood/553739","Chemicals",
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","553740","/catchment-planning/ReasonsForNotAchievingGood/553740","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553741","/catchment-planning/ReasonsForNotAchievingGood/553741","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","587829","/catchment-planning/ReasonsForNotAchievingGood/587829","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Broughton Brook (South and West Somerset)","GB108052015420","River","ST2445121066","not designated artificial or heavily modified","324451","121066","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553747","/catchment-planning/ReasonsForNotAchievingGood/553747","Chemicals",
"South West","Somerset South and West","Tone","Leigh Reservoir","GB30845117","Lake","ST1974517676","artificial","319745","117676","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567398","/catchment-planning/ReasonsForNotAchievingGood/567398","Chemicals",
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567380","/catchment-planning/ReasonsForNotAchievingGood/567380","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567383","/catchment-planning/ReasonsForNotAchievingGood/567383","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"567381","/catchment-planning/ReasonsForNotAchievingGood/567381","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Clatworthy Reservoir","GB30844473","Lake","ST0399231035","artificial","303992","131035","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RFD","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"567384","/catchment-planning/ReasonsForNotAchievingGood/567384","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Halse WTR","GB108052021380","River","ST1914025701","not designated artificial or heavily modified","319140","125701","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554022","/catchment-planning/ReasonsForNotAchievingGood/554022","Chemicals",
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","578800","/catchment-planning/ReasonsForNotAchievingGood/578800","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","578803","/catchment-planning/ReasonsForNotAchievingGood/578803","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578799","/catchment-planning/ReasonsForNotAchievingGood/578799","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553783","/catchment-planning/ReasonsForNotAchievingGood/553783","Chemicals",
"South West","Somerset South and West","Tone","Tone - Wellington to Taunton","GB108052015481","River","ST1686422929","not designated artificial or heavily modified","316864","122929","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553769","/catchment-planning/ReasonsForNotAchievingGood/553769","Chemicals",
"South West","Somerset South and West","Tone","Allen Brook(Maiden brook)","GB108052015460","River","ST2446426253","not designated artificial or heavily modified","324464","126253","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553764","/catchment-planning/ReasonsForNotAchievingGood/553764","Chemicals",
"South West","Somerset South and West","Tone","Allen Brook(Maiden brook)","GB108052015460","River","ST2446426253","not designated artificial or heavily modified","324464","126253","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578809","/catchment-planning/ReasonsForNotAchievingGood/578809","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"578804","/catchment-planning/ReasonsForNotAchievingGood/578804","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Tone","Westford Stream","GB108052015380","River","ST1204620149","not designated artificial or heavily modified","312046","120149","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553725","/catchment-planning/ReasonsForNotAchievingGood/553725","Chemicals",
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554027","/catchment-planning/ReasonsForNotAchievingGood/554027","Chemicals",
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","554025","/catchment-planning/ReasonsForNotAchievingGood/554025","Other","Physical modifications"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"567640","/catchment-planning/ReasonsForNotAchievingGood/567640","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Allen Brook(Maiden brook)","GB108052015460","River","ST2446426253","not designated artificial or heavily modified","324464","126253","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553763","/catchment-planning/ReasonsForNotAchievingGood/553763","Chemicals",
"South West","Somerset South and West","Tone","Westford Stream","GB108052015380","River","ST1204620149","not designated artificial or heavily modified","312046","120149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553726","/catchment-planning/ReasonsForNotAchievingGood/553726","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Tone - Upper","GB108052021370","River","ST0643121265","not designated artificial or heavily modified","306431","121265","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554021","/catchment-planning/ReasonsForNotAchievingGood/554021","Chemicals",
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"567641","/catchment-planning/ReasonsForNotAchievingGood/567641","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571239","/catchment-planning/ReasonsForNotAchievingGood/571239","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Tone - Wellington to Taunton","GB108052015481","River","ST1686422929","not designated artificial or heavily modified","316864","122929","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"567634","/catchment-planning/ReasonsForNotAchievingGood/567634","Phosphate","Pollution from rural areas"