"uri","name","label","code list","code list > uri","comment","compliance code notation","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","component property","component property > uri","contributor > mbox","contributor > mbox_sha 1 sum","contributor > who","count qualifier notation","created","definition","domain","domain > uri","imports","imports > uri","in scheme","in scheme > uri","is defined by","is defined by > uri","license","license > uri","modified","notation","note","range","range > uri","see also","see also > uri","slice key","slice key > uri","source","source > uri","sub class of","sub class of > uri","sub property of","sub property of > uri","top concept","top concept > uri","top concept of","top concept of > uri","type","type > uri","version info"
"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,"Abnormal Situation",,,,,,,,,,,,,,,,,,,,,,,,,,"DiscountableReasons","http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,"AS",,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance",,"Exceptional Circumstance",,,,,,,,,,,,,,,,,,,,,,,,,,"DiscountableReasons","http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,"EC",,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/LatestSampleSlice",,"LatestSampleSlice",,,"A category of (key-less) slice for gathering the most recent in season sample assessments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slice","http://purl.org/linked-data/cube#Slice",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/LatestSampleSlice",,"LatestSampleSlice",,,"A category of (key-less) slice for gathering the most recent in season sample assessments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slice","http://purl.org/linked-data/cube#Slice",,,,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution",,"Short term pollution",,,,,,,,,,,,,,,,,,,,,,,,,,"DiscountableReasons","http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,"STP",,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/latestComplianceAssessment",,"latestComplianceAssessment",,,"The latest annual compliance sample assessment associated with a bathing water or sampling point",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment",,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/latestSampleAssessment",,"latestSampleAssessment",,,"The latest in-season sample assessment associated with a bathing water or sampling point",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/discountable",,"discountable",,,"A boolean valued attribute to indicate that a sample assessment is eligible to be discounted (discountable=true) from annual Compliance Assessments. This attribute is updated throughout the season, and is required to show where a sample meets the criteria to be eligible for discounting. The absence of a value for this attribute indicates that a judgment on whether the sample is discountable is pending. This may occur several days after first publication of sample assessment result.",,,,,,,,,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/discountable",,"discountable",,,"A boolean valued attribute to indicate that a sample assessment is eligible to be discounted (discountable=true) from annual Compliance Assessments. This attribute is updated throughout the season, and is required to show where a sample meets the criteria to be eligible for discounting. The absence of a value for this attribute indicates that a judgment on whether the sample is discountable is pending. This may occur several days after first publication of sample assessment result.",,,,,,,,,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#DatatypeProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/discounted",,"discounted",,,"An boolean valued attribute on a discountable :SampleAssessment which indicates that it has been discounted (discounted=true) for use in annual Compliance Assessments. This attribute may be present on a discountable sample assessment. It reflects a descision made at the end of the season in which the sample was taken as to whether to actually discount (discounted=true) a discountable sample assessment from annual Compliance Assessments.",,,,,,,,,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/discounted",,"discounted",,,"An boolean valued attribute on a discountable :SampleAssessment which indicates that it has been discounted (discounted=true) for use in annual Compliance Assessments. This attribute may be present on a discountable sample assessment. It reflects a descision made at the end of the season in which the sample was taken as to whether to actually discount (discounted=true) a discountable sample assessment from annual Compliance Assessments.",,,,,,,,,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#DatatypeProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/inYearDetail",,"in-year detail",,,"A property which relates an annual assessment for a bathing water with the in-year samples from which the assessment was computed",,,,,,,,,,,,,,,,,,,"ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,,,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,,,,"http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,"inYearDetail","http://environment.data.gov.uk/def/bathing-water-quality/inYearDetail",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"complianceBySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"complianceBySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,,,,,"complianceClassification","http://environment.data.gov.uk/def/bathing-water-quality/complianceClassification",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"complianceBySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,"sampleWeek","http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,,"http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"entrovirusQualifier","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"totalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"faecalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/byYearKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"sampleDateTime","http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"recordStatus","http://environment.data.gov.uk/def/bathing-water-quality/recordStatus",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"recordDate","http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"salmonellaPresent","http://environment.data.gov.uk/def/bathing-water-quality/salmonellaPresent",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"intestinalEnterococciQualifier","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"totalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"faecalStreptococciCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"escherichiaColiCount","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"escherichiaColiQualifier","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"sampleClassification","http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"faecalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"intestinalEnterococciCount","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,,"entrovirusCount","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"abnormalWeatherException","http://environment.data.gov.uk/def/bathing-water-quality/abnormalWeatherException",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,"faecalStreptococciQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier",,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",