"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","SE1443635492","not applicable","414436","435492","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"559466","/catchment-planning/ReasonsForNotAchievingGood/559466","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","SE1443635492","not applicable","414436","435492","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"559467","/catchment-planning/ReasonsForNotAchievingGood/559467","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"559436","/catchment-planning/ReasonsForNotAchievingGood/559436","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559434","/catchment-planning/ReasonsForNotAchievingGood/559434","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"559433","/catchment-planning/ReasonsForNotAchievingGood/559433","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559432","/catchment-planning/ReasonsForNotAchievingGood/559432","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559437","/catchment-planning/ReasonsForNotAchievingGood/559437","Other",
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","Chemical Drinking Water Protected Area","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559428","/catchment-planning/ReasonsForNotAchievingGood/559428","Chemicals",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Atmospheric deposition","Suspected",,,"559440","/catchment-planning/ReasonsForNotAchievingGood/559440","Chemicals",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Suspected",,,"574667","/catchment-planning/ReasonsForNotAchievingGood/574667","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"574665","/catchment-planning/ReasonsForNotAchievingGood/574665","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Industry","Probable","RNAG","Not applicable","Point source","Probable","Contaminated land","Probable",,,"574663","/catchment-planning/ReasonsForNotAchievingGood/574663","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"574668","/catchment-planning/ReasonsForNotAchievingGood/574668","Chemicals","Pollution from waste water"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"574661","/catchment-planning/ReasonsForNotAchievingGood/574661","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"574660","/catchment-planning/ReasonsForNotAchievingGood/574660","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559441","/catchment-planning/ReasonsForNotAchievingGood/559441","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559442","/catchment-planning/ReasonsForNotAchievingGood/559442","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Quantitative Water Balance","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"559443","/catchment-planning/ReasonsForNotAchievingGood/559443","Abstraction and flow",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574670","/catchment-planning/ReasonsForNotAchievingGood/574670","Other","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Atmospheric deposition","Suspected",,,"574671","/catchment-planning/ReasonsForNotAchievingGood/574671","Other",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"574672","/catchment-planning/ReasonsForNotAchievingGood/574672","Other","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"559438","/catchment-planning/ReasonsForNotAchievingGood/559438","Chemicals","Pollution from waste water"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559439","/catchment-planning/ReasonsForNotAchievingGood/559439","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"574669","/catchment-planning/ReasonsForNotAchievingGood/574669","Other","Pollution from waste water"
"Humber","Humber GW","Derwent - Carboniferous Limestone","Derwent - Carboniferous Limestone","GB40401G103100","GroundWaterBody","SK1703371039","not applicable","417033","371039","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"559385","/catchment-planning/ReasonsForNotAchievingGood/559385","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Derwent - Secondary Combined","Derwent - Secondary Combined","GB40402G990400","GroundWaterBody","SK2708471922","not applicable","427084","371922","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"559493","/catchment-planning/ReasonsForNotAchievingGood/559493","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Derwent - Secondary Combined","Derwent - Secondary Combined","GB40402G990400","GroundWaterBody","SK2708471922","not applicable","427084","371922","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"559494","/catchment-planning/ReasonsForNotAchievingGood/559494","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Derwent South Mercia Mudstone and Lias and Ravenscar and Norton Corallian","Derwent (south) Mercia Mudstone, Lias, Ravenscar and Norton Corallian","GB40402G702200","GroundWaterBody","SE7130063348","not applicable","471300","463348","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559483","/catchment-planning/ReasonsForNotAchievingGood/559483","Other",
"Humber","Humber GW","Derwent Malton Corallian Limestone","Derwent Malton Corallian Limestone","GB40401G702500","GroundWaterBody","SE6284876055","not applicable","462848","476055","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574703","/catchment-planning/ReasonsForNotAchievingGood/574703","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Derwent Malton Corallian Limestone","Derwent Malton Corallian Limestone","GB40401G702500","GroundWaterBody","SE6284876055","not applicable","462848","476055","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"574701","/catchment-planning/ReasonsForNotAchievingGood/574701","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Derwent Malton Corallian Limestone","Derwent Malton Corallian Limestone","GB40401G702500","GroundWaterBody","SE6284876055","not applicable","462848","476055","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"574702","/catchment-planning/ReasonsForNotAchievingGood/574702","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Derwent Yorkshire North Moors Ravenscar","Derwent North Yorkshire Moors Ravenscar","GB40402G700800","GroundWaterBody","SE6798095373","not applicable","467980","495373","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559477","/catchment-planning/ReasonsForNotAchievingGood/559477","Other",
"Humber","Humber GW","Derwent Yorkshire North Moors Ravenscar","Derwent North Yorkshire Moors Ravenscar","GB40402G700800","GroundWaterBody","SE6798095373","not applicable","467980","495373","3","Poor","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"559476","/catchment-planning/ReasonsForNotAchievingGood/559476","Chemicals",
"Humber","Humber GW","Derwent Sherwood Sandstone","Derwent Sherwood Sandstone","GB40401G700600","GroundWaterBody","SE6963941421","not applicable","469639","441421","3","Poor","Element","General Chemical Test","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"574647","/catchment-planning/ReasonsForNotAchievingGood/574647","Chemicals",
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Poor","Element","Quantitative Water Balance","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"559448","/catchment-planning/ReasonsForNotAchievingGood/559448","Abstraction and flow",
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"559450","/catchment-planning/ReasonsForNotAchievingGood/559450","Other","Pollution from rural areas"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559451","/catchment-planning/ReasonsForNotAchievingGood/559451","Other","Pollution from rural areas"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Upward trend","Element","Trend Assessment","Waste treatment and disposal","Suspected","RNAG","Not applicable","Point source","Suspected","Contaminated land","Suspected",,,"559452","/catchment-planning/ReasonsForNotAchievingGood/559452","Other","Pollution from towns, cities and transport"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Upward trend","Element","Trend Assessment","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559453","/catchment-planning/ReasonsForNotAchievingGood/559453","Other","Pollution from waste water"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"559454","/catchment-planning/ReasonsForNotAchievingGood/559454","Other","Pollution from towns, cities and transport"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"559447","/catchment-planning/ReasonsForNotAchievingGood/559447","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"574680","/catchment-planning/ReasonsForNotAchievingGood/574680","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574681","/catchment-planning/ReasonsForNotAchievingGood/574681","Chemicals","Pollution from waste water"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"574682","/catchment-planning/ReasonsForNotAchievingGood/574682","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Poor","Element","Chemical Drinking Water Protected Area","Waste treatment and disposal","Suspected","RNAG","Not applicable","Point source","Suspected","Contaminated land","Suspected",,,"574683","/catchment-planning/ReasonsForNotAchievingGood/574683","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"574678","/catchment-planning/ReasonsForNotAchievingGood/574678","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574679","/catchment-planning/ReasonsForNotAchievingGood/574679","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Derwent Vale of Pickering Corallian Limestone","Derwent Vale of Pickering Corallian Limestone","GB40401G701200","GroundWaterBody","SE8944786368","not applicable","489447","486368","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559449","/catchment-planning/ReasonsForNotAchievingGood/559449","Other","Pollution from rural areas"
"Humber","Humber GW","Don and Rother Millstone grit and Coal Measures","Don & Rother Millstone grit & Coal Measures","GB40402G992300","GroundWaterBody","SK3298988307","not applicable","432989","388307","3","Poor","Element","General Chemical Test","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"559495","/catchment-planning/ReasonsForNotAchievingGood/559495","Chemicals",