﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Morphology","Not applicable","554809","/catchment-planning/ReasonsForNotAchievingGood/554809","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","554807","/catchment-planning/ReasonsForNotAchievingGood/554807","Fine sediment","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554817","/catchment-planning/ReasonsForNotAchievingGood/554817","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554806","/catchment-planning/ReasonsForNotAchievingGood/554806","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554816","/catchment-planning/ReasonsForNotAchievingGood/554816","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571459","/catchment-planning/ReasonsForNotAchievingGood/571459","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571458","/catchment-planning/ReasonsForNotAchievingGood/571458","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554815","/catchment-planning/ReasonsForNotAchievingGood/554815","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554814","/catchment-planning/ReasonsForNotAchievingGood/554814","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Construction industry","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571457","/catchment-planning/ReasonsForNotAchievingGood/571457","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554813","/catchment-planning/ReasonsForNotAchievingGood/554813","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571456","/catchment-planning/ReasonsForNotAchievingGood/571456","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","554812","/catchment-planning/ReasonsForNotAchievingGood/554812","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon - Midlands West","Isbourne - source to conf R Avon","GB109054039631","River","SP0356735881","not designated artificial or heavily modified","403567","235881","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554811","/catchment-planning/ReasonsForNotAchievingGood/554811","Physical modification","Physical modifications"
