﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555329","/catchment-planning/ReasonsForNotAchievingGood/555329","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555339","/catchment-planning/ReasonsForNotAchievingGood/555339","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555338","/catchment-planning/ReasonsForNotAchievingGood/555338","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555337","/catchment-planning/ReasonsForNotAchievingGood/555337","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555336","/catchment-planning/ReasonsForNotAchievingGood/555336","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555335","/catchment-planning/ReasonsForNotAchievingGood/555335","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555334","/catchment-planning/ReasonsForNotAchievingGood/555334","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555344","/catchment-planning/ReasonsForNotAchievingGood/555344","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"555333","/catchment-planning/ReasonsForNotAchievingGood/555333","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555342","/catchment-planning/ReasonsForNotAchievingGood/555342","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","555331","/catchment-planning/ReasonsForNotAchievingGood/555331","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555341","/catchment-planning/ReasonsForNotAchievingGood/555341","No entry",
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","555330","/catchment-planning/ReasonsForNotAchievingGood/555330","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","SO9592073379","not designated artificial or heavily modified","395920","273379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","555340","/catchment-planning/ReasonsForNotAchievingGood/555340","Phosphate","Pollution from towns, cities and transport"
