﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","Industry","Suspected","RNAG","Aquaculture","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","571109","/catchment-planning/ReasonsForNotAchievingGood/571109","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","571108","/catchment-planning/ReasonsForNotAchievingGood/571108","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552539","/catchment-planning/ReasonsForNotAchievingGood/552539","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552538","/catchment-planning/ReasonsForNotAchievingGood/552538","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","571116","/catchment-planning/ReasonsForNotAchievingGood/571116","Fine sediment","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571115","/catchment-planning/ReasonsForNotAchievingGood/571115","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571114","/catchment-planning/ReasonsForNotAchievingGood/571114","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","571113","/catchment-planning/ReasonsForNotAchievingGood/571113","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","571111","/catchment-planning/ReasonsForNotAchievingGood/571111","Abstraction and flow",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","Industry","Suspected","RNAG","Aquaculture","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571110","/catchment-planning/ReasonsForNotAchievingGood/571110","Physical modification","Physical modifications"
