﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585709","/catchment-planning/ReasonsForNotAchievingGood/585709","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585708","/catchment-planning/ReasonsForNotAchievingGood/585708","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585707","/catchment-planning/ReasonsForNotAchievingGood/585707","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585705","/catchment-planning/ReasonsForNotAchievingGood/585705","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585704","/catchment-planning/ReasonsForNotAchievingGood/585704","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585714","/catchment-planning/ReasonsForNotAchievingGood/585714","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585703","/catchment-planning/ReasonsForNotAchievingGood/585703","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585702","/catchment-planning/ReasonsForNotAchievingGood/585702","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585712","/catchment-planning/ReasonsForNotAchievingGood/585712","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585711","/catchment-planning/ReasonsForNotAchievingGood/585711","Phosphate","Pollution from waste water"
