﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552729","/catchment-planning/ReasonsForNotAchievingGood/552729","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Sediment","Not applicable","552728","/catchment-planning/ReasonsForNotAchievingGood/552728","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Good","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","552727","/catchment-planning/ReasonsForNotAchievingGood/552727","Fine sediment","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552726","/catchment-planning/ReasonsForNotAchievingGood/552726","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552736","/catchment-planning/ReasonsForNotAchievingGood/552736","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","552725","/catchment-planning/ReasonsForNotAchievingGood/552725","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552735","/catchment-planning/ReasonsForNotAchievingGood/552735","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","552724","/catchment-planning/ReasonsForNotAchievingGood/552724","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571743","/catchment-planning/ReasonsForNotAchievingGood/571743","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552734","/catchment-planning/ReasonsForNotAchievingGood/552734","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Fish","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Other (not in list)","Not applicable","552723","/catchment-planning/ReasonsForNotAchievingGood/552723","Other","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Probable",,,"552732","/catchment-planning/ReasonsForNotAchievingGood/552732","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552721","/catchment-planning/ReasonsForNotAchievingGood/552721","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"552731","/catchment-planning/ReasonsForNotAchievingGood/552731","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"552730","/catchment-planning/ReasonsForNotAchievingGood/552730","Ammonia","Pollution from towns, cities and transport"
