﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"556429","/catchment-planning/ReasonsForNotAchievingGood/556429","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556428","/catchment-planning/ReasonsForNotAchievingGood/556428","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556427","/catchment-planning/ReasonsForNotAchievingGood/556427","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556426","/catchment-planning/ReasonsForNotAchievingGood/556426","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556424","/catchment-planning/ReasonsForNotAchievingGood/556424","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","556434","/catchment-planning/ReasonsForNotAchievingGood/556434","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556423","/catchment-planning/ReasonsForNotAchievingGood/556423","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","556433","/catchment-planning/ReasonsForNotAchievingGood/556433","Physical modification",
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556422","/catchment-planning/ReasonsForNotAchievingGood/556422","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556432","/catchment-planning/ReasonsForNotAchievingGood/556432","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556431","/catchment-planning/ReasonsForNotAchievingGood/556431","Chemicals",
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556420","/catchment-planning/ReasonsForNotAchievingGood/556420","Chemicals",
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556430","/catchment-planning/ReasonsForNotAchievingGood/556430","Chemicals",
