﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564779","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Good","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564778","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564777","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564776","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568438","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568436","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564773","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Good","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568433","Physical modification","Physical modifications"
